BILLET PRECISION LTD.,,,2730 FENTON RD,GLOUCESTER,ON,K1T 3T7,CANADA,385,"-1,446.37","-1,511.59","-1,232.86","-1,356.31"
REVLON CANADA INC.,COLOMER,,1590 SOUTH GATEWAY RD,MISSISSAUGA,ON,L4W 0A8,CANADA,638,-498.15,,,
INTEK COMMUNICATIONS INC.,INTEK COMMUNICATIONS,,9 HERITAGE RD,MARKHAM,ON,L3P 1M3,CANADA,830,627.81,"111,711.93","132,803.16","119,333.96"
1238083 ONTARIO INC.,AMJ CAMPBELL VAN LINES,C/O JO-ANNE LAMBERT,176 HILLMOUNT RD,MARKHAM,ON,L6C 1Z9,CANADA,560,-55.14,-62.31,-62.54,-82.48
1238083 ONTARIO INC.,AMJ CAMPBELL VAN LINES,C/O JO-ANNE LAMBERT,176 HILLMOUNT RD,MARKHAM,ON,L6C 1Z9,CANADA,570,"-1,091.94","-1,153.33","-1,503.72","-1,514.22"
WINDSOR PRECISION GUNDRILL INC,,,5390 BRENDAN LANE,OLDCASTLE,ON,N0R 1L0,CANADA,385,-970.3,"-1,104.42","-1,636.91","-2,050.17"
1830435 ONTARIO LIMITED,,"C/O BARRY M. FOLEY, PRES",30 ARTISANS CRES,LONDON,ON,N5V 5G8,CANADA,377,,"-1,345.96",-916.17,"-1,775.79"
VESTAS-CANADIAN WIND TECHNOLOGY INC.,,C/O PAYROLL,1417 NORTH WEST EVERETT ST,PORTLAND,OR,97209,USA,670,-519.38,-539.1,-522.14,-386.44
1340646 ONTARIO LTD,LINDE TRUCK & TRAILER,,4426 HIGHWAY 20 RR 2,ST ANNS,ON,L0R 1Y0,CANADA,630,-999.81,"-1,026.13","-1,282.97","-1,252.40"
LANDSOURCE ORGANIX LTD.,,,12830 BRITANNIA RD,MILTON,ON,L9E 0V3,CANADA,190,"-1,774.90","-1,902.92","-2,269.31","-2,502.34"
FUGRO CANADA CORP,FUGRO ROADWARE,,2505 MEADOWVALE BLVD,MISSISSAUGA,ON,L5N 5S2,CANADA,630,"-1,075.06","-1,163.71","-1,335.47","-1,253.88"
FUGRO CANADA CORP,FUGRO ROADWARE,,2505 MEADOWVALE BLVD,MISSISSAUGA,ON,L5N 5S2,CANADA,958,-644.26,"-1,031.52",-755.01,-623.84
ERNST WIENS & ABE WIENS,WIENS VINEYARDS,,1055 LINE 2 RR 2,NIAGARA ON THE LAKE,ON,L0S 1J0,CANADA,167,"-1,775.54","-2,051.22","-2,254.17","-1,864.24"
LAYDON COMPOSITES LTD,,,2109 WYECROFT RD,OAKVILLE,ON,L6L 5L7,CANADA,421,"-2,236.20","-1,912.35","5,739.62","-1,440.39"
REGAL CONFECTIONS INC.,REGAL CONFECTIONS,C/O JOHANNE LEVESQUE,1625 DAGENAIS WEST,LAVAL,QC,H7L 5A3,CANADA,604,"1,435.72","-1,257.32","4,260.25","4,763.16"
1372827 ONTARIO INC,AIR QUALITY DUNRITE,,160 APPLEWOOD CRES UNIT 14,CONCORD,ON,L4K 4H2,CANADA,636,-130.11,-94.39,-125.64,-115.39
D'ANGELO & SONS CONSTRUCTION LIMITED,D'ANGELO & SONS ROOFING & SIDING,,4-1500 SANDHILL DR,ANCASTER,ON,L9G 4V5,CANADA,681,-318.62,,,
NORTH LAMBTON COMMUNITY HEALTH CENTRE,,,59 KING ST WEST 3,FOREST,ON,N0N 1J0,CANADA,861,"-1,541.56","-1,556.60","-1,712.08","-1,739.72"
ARNASON INDUSTRIES LTD,,,BOX 48 GROUP 200 RR 2,WINNIPEG,MB,R3C 2E6,CANADA,134,,,"-3,859.54",552.1
CARMEL TRANSPORT INTERNATIONAL LTD,,,25 NORTH RIVERMEDE RD UNIT 18,CONCORD,ON,L4K 5V4,CANADA,570,"-1,388.41","-3,566.40","-5,041.32","-3,326.75"
DURO-SHED INC,,,12249 HIGHWAY 50,BOLTON,ON,L7E 1M1,CANADA,308,882.92,-304.42,-312.55,-369.31
CLUBLINK CORPORATION ULC,KING'S RIDING GOLF CLUB,ATTN: LINDSAY STANFORD,15675 DUFFERIN ST,KING CITY,ON,L7B 1K5,CANADA,919,-808.29,-548.56,-480.57,-444.7
CLUBLINK CORPORATION ULC,KING'S RIDING GOLF CLUB,ATTN: LINDSAY STANFORD,15675 DUFFERIN ST,KING CITY,ON,L7B 1K5,CANADA,937,"6,062.99","-2,174.64","-2,349.34","-2,390.66"
DT ENTERPRISE FARMS LTD,,,PO BOX 248,RUTHVEN,ON,N0P 2G0,CANADA,167,,,,416.06
CAYMAN MANUFACTURING INC,CAYMAN WINDOWS & DOORS,,76 MIDDLETON ST UNIT 4,BRANTFORD,ON,N3S 7V7,CANADA,374,-327.3,-291.35,-509.45,-596.42
BIGWIN ISLAND GOLF CLUB,,,1137 OLD HIGHWAY 117,BAYSVILLE,ON,P0B 1A0,CANADA,919,-174.29,-388.19,-310.09,-388.82
BIGWIN ISLAND GOLF CLUB,,,1137 OLD HIGHWAY 117,BAYSVILLE,ON,P0B 1A0,CANADA,937,-845.91,510.36,"-1,061.12","-1,116.58"
KARHI CONTRACTING INC,,,RR 1,DESBARATS,ON,P0R 1E0,CANADA,134,-251.83,"1,025.15",-317.6,-316.4
KARHI CONTRACTING INC,,,RR 1,DESBARATS,ON,P0R 1E0,CANADA,570,-99.35,-126.38,-165.31,-106.49
ELLIS PAPER BOX INC.,,,2345 MATHESON BLVD EAST,MISSISSAUGA,ON,L4W 5B3,CANADA,338,"-1,047.30","-1,231.34","-1,482.30","7,955.90"
FOGOLIN FABRICATIONS INC,,,1113 MAHOGANY PL,THUNDER BAY,ON,P7K 0A4,CANADA,119,-153.42,,,
WEATHERFORD CANADA LTD.,,,1200-333 5 AVE SW,CALGARY,AB,T2P 3B6,CANADA,119,,,,"-1,063.34"
UNION POULTRY CANADA INC,,,70 DENISON ST UNIT 2,MARKHAM,ON,L3R 1B6,CANADA,210,-564.19,-780.72,-986.72,"-1,192.73"
1409997 ONTARIO LIMITED,BLENHEIM SOBEYS STORE #6709,ATTN. ROBIN DAY,115 KING ST,STELLARTON,NS,B0K 1S0,CANADA,604,-713.15,-539.71,-860.18,-457.39
1407094 ONTARIO LIMITED,FRESHCO 9719,ATTN: ROBIN DAY,115 KING ST,STELLARTON,NS,B0K 1S0,CANADA,604,-780.84,-776.04,"2,650.27","2,637.53"
WOODBRIDGE FOAM CORPORATION,MORVAL,,68 SHIRLEY AVE,KITCHENER,ON,N2B 2E1,CANADA,258,"-38,960.96","70,911.74","-7,087.55","92,316.04"
NATURE FRESH FARMS INC.,NATURE FRESH FARMS,,634 MERSEA ROAD 7 RR 5,LEAMINGTON,ON,N8H 3V8,CANADA,167,"-16,944.47","-17,219.84","-43,489.28","-52,392.15"
CARGOJET AIRWAYS LTD,,,2281 NORTH SHERIDAN WAY,MISSISSAUGA,ON,L5K 2S3,CANADA,551,"-16,154.58","-44,168.43","38,590.67","-63,552.61"
BONNECHERE EXCAVATING INC,,,PO BOX 705,RENFREW,ON,K7V 4H2,CANADA,570,-242.03,-48.81,"-1,020.55","3,312.26"
LEWIS MOTOR SALES (NORTH BAY) INC,,,PO BOX 1257 STN MAIN,NORTH BAY,ON,P1B 8K5,CANADA,630,"-1,247.92",-607.7,"-1,760.66","-1,723.00"
LEWIS MOTOR SALES (NORTH BAY) INC,,,PO BOX 1257 STN MAIN,NORTH BAY,ON,P1B 8K5,CANADA,657,-186.3,-103.67,-163.71,537.17
FOREST RIDGE LANDSCAPING INC.,,,91 SLUSE RD,HOLLAND LANDING,ON,L9N 1G8,CANADA,190,-745.17,-89.2,"-2,463.83","-2,612.94"
FOREST RIDGE LANDSCAPING INC.,,,91 SLUSE RD,HOLLAND LANDING,ON,L9N 1G8,CANADA,570,-759.74,-794.52,"-1,617.76","7,131.49"
BROCK PROPERTY MAINTENANCE INC.,BROCK PROPERTY MAINTENANCE,,1060 COLUMBUS RD WEST,WHITBY,ON,L1M 1P5,CANADA,190,,,,-630.93
BROCK PROPERTY MAINTENANCE INC.,BROCK PROPERTY MAINTENANCE,,1060 COLUMBUS RD WEST,WHITBY,ON,L1M 1P5,CANADA,570,,,,-706.09
ROYAL READY-MIX INC,,,2447 ROYAL WINDSOR DR,OAKVILLE,ON,L6J 7X6,CANADA,497,"-1,315.08","-1,156.78","-1,165.82","-1,076.84"
UNITED BAKERY MANUFACTURERS INC,,,130 FERNSTAFF CRT,CONCORD,ON,L4K 3L8,CANADA,220,"2,303.08",-958,"-1,244.24","-1,087.48"
"TECHNICOLOR CANADA, INC.","HES A DIVISION OF TECHNICOLOR CANADA, INC.",DEPARTEMENT DE LA PAIE,2101 ST. CATHERINE ST. W,MONTREAL,QC,H3H 1M6,CANADA,468,-248.99,"1,087.06",-306.92,-18
"TECHNICOLOR CANADA, INC.","HES A DIVISION OF TECHNICOLOR CANADA, INC.",DEPARTEMENT DE LA PAIE,2101 ST. CATHERINE ST. W,MONTREAL,QC,H3H 1M6,CANADA,560,"-6,772.18","20,035.90","-2,315.23","-2,903.33"
"TECHNICOLOR CANADA, INC.","HES A DIVISION OF TECHNICOLOR CANADA, INC.",DEPARTEMENT DE LA PAIE,2101 ST. CATHERINE ST. W,MONTREAL,QC,H3H 1M6,CANADA,933,"-2,032.41","-1,071.24","-1,041.06",-146.29
MOORE PROPANE LTD.,,C/O INSTA DATA,231 MAIN ST EAST,NORTH BAY,ON,P1B 1B2,CANADA,633,"2,805.04","5,677.57","6,125.86","7,286.44"
CENTRAL FAIRBANK LUMBER EAST INC,,,7630 AIRPORT RD,MISSISSAUGA,ON,L4T 4G6,CANADA,681,-938.45,-851.62,-944.34,"-1,095.62"
T & B CONSTRUCTION INC,,,61 WHITE ELM DR,BARRIE,ON,L4N 0E5,CANADA,830,"-2,114.69","3,336.18","-1,195.14",-936.05
STURGEON DECORATING & DESIGN INC,,C/O MANFRED KOEHLER,34 COUNTRYSIDE CRES,KITCHENER,ON,N2E 2P6,CANADA,636,,,,-83.33
G3 CANADA LIMITED,,ATTN: CHRISTINE GUY (PAYROLL),800-423 MAIN ST,WINNIPEG,MB,R3B 1B3,CANADA,612,"-2,036.16","-1,900.57","7,678.16","-3,006.08"
KITCHENER DOWNTOWN COMMUNITY HEALTH CENTRE,,,44 FRANCIS ST SOUTH,KITCHENER,ON,N2G 2A2,CANADA,861,"2,763.35",-964.41,"3,295.81",-222.68
CORNWALL POLICE SERVICES,,ATTN: HUMAN RESOURCES,340 PITT ST,CORNWALL,ON,K6J 3P9,CANADA,845,"-8,072.85","-18,320.59","-3,011.13","20,966.60"
J.F. MILLENIUM CONSTRUCTION INC,J F MILLENIUM CONSTRUCTION,,130 INDUSTRY ST UNIT 12,NORTH YORK,ON,M6M 5G3,CANADA,311,,,-380.4,-336.46
LITEWAVE COMMUNICATIONS INC,,ATTN: LINDA WALKER,250 GALAXY BLVD,ETOBICOKE,ON,M9W 5R8,CANADA,830,"7,370.28","-2,473.02","-2,968.52","12,626.47"
1378714 ONTARIO LTD,HOGAN TRUCKING,RR 1,261 EDWARD AVE,CHELMSFORD,ON,P0M 1L0,CANADA,570,-995.56,"-1,144.40","-1,280.26","-1,170.66"
MNAAMODZAWIN HEALTH SERVICES INC,,,POSTAL BAG 2002,LITTLE CURRENT,ON,P0P 1K0,CANADA,857,"-1,189.95","-1,010.24",-501.02,-961.62
BURNSIDE RENTALS LTD,,,10994 6TH LINE RR 3,GEORGETOWN,ON,L7G 4S6,CANADA,570,-102.04,-86.37,-114.48,
"CIENA CANADA, INC.",,ATTN: PAYROLL,5050 INNOVATION DR,KANATA,ON,K2K 0J2,CANADA,468,"-90,849.70","-99,352.82","-121,328.31","-118,003.26"
BARRIE METRO GLASS INC.,,,108 VICTORIA ST,BARRIE,ON,L4N 2J1,CANADA,374,"2,046.20","3,568.46","2,889.84",-615.34
GILMORE GLOBAL LOGISTICS SERVICES INC,,,120 HERZBERG RD,KANATA,ON,K2K 3B7,CANADA,333,"-5,055.04","-5,040.56","-5,196.28","-4,182.83"
ENERGIZER CANADA INC.,ENERGIZER,,800-6733 MISSISSAUGA RD,MISSISSAUGA,ON,L5N 6J5,CANADA,420,"-15,798.65",,,
ENERGIZER CANADA INC.,ENERGIZER,,800-6733 MISSISSAUGA RD,MISSISSAUGA,ON,L5N 6J5,CANADA,638,,-283.28,-771.91,-691.01
LACLU INDUSTRIES LTD,,,1071 HWY 641 RR 1,KEEWATIN,ON,P0X 1C0,CANADA,374,,,-26.66,-24.59
HANSEN'S RELEASING COMPANY INC.,,,305 MILNER AVE UNIT 300,SCARBOROUGH,ON,M1B 3V4,CANADA,570,"8,879.16",432.56,"-1,651.46","-2,123.77"
PRO TECH ENGINEERING INC.,,,21 DRAYTON INDUSTRIAL DRIVE,DRAYTON,ON,N0G 1P0,CANADA,375,,,-879.96,-791.05
PERCY SNIDER,,,PO BOX 29,SYDENHAM,ON,K0H 2T0,CANADA,570,,,-893.76,"-1,113.77"
J & K BRANTFORD BUILDING SUPPLIES LTD,J & K HOME BUILDING CENTRE,,116 KING GEORGE RD,BRANTFORD,ON,N3R 5K6,CANADA,681,-785.93,-525.17,212.04,-860.78
LONDON FINE CARS LTD.,LONDON HONDA CAR SALES,,560 WHARNCLIFFE RD S,LONDON,ON,N6J 2N4,CANADA,630,"-2,556.60","-2,690.36","-3,498.60","-3,573.30"
LONDON FINE CARS LTD.,LONDON HONDA CAR SALES,,560 WHARNCLIFFE RD S,LONDON,ON,N6J 2N4,CANADA,657,"-1,173.90","-1,195.15","2,242.75","-1,301.81"
1408939 ONTARIO LIMITED,SAM'S NO FRILLS 1344,C/O SALVATORE SCIRE,345 MAIN ST NORTH,BRAMPTON,ON,L6X 1N6,CANADA,604,-753.4,"1,476.65","-1,186.22",-977.11
MGA INTERNATIONAL LOGISTICS LTD,,,279 NORSEMAN ST,ETOBICOKE,ON,M8Z 2R5,CANADA,570,-902.35,-876.63,"-1,054.76","-1,154.92"
CHIEFS HEAVY TRUCK COLLISION INC.,CHIEFS HEAVY COLLISION,,1060 TRILLIUM DR,KITCHENER,ON,N2R 1K5,CANADA,432,-77.04,-73.53,-129.1,-63.59
CHIEFS HEAVY TRUCK COLLISION INC.,CHIEFS HEAVY COLLISION,,1060 TRILLIUM DR,KITCHENER,ON,N2R 1K5,CANADA,630,"-1,384.89","-1,332.56",-919.58,"-1,634.16"
927029 ONTARIO INC,TIM HORTONS,,28-2800 JOHN ST,MARKHAM,ON,L3R 0E2,CANADA,919,"-1,311.07","-1,399.21","-1,757.16","-1,621.40"
WESSUC INC,,,1693 COLBORNE ST E,BRANTFORD,ON,N3T 5L4,CANADA,570,"18,088.18","22,911.42","45,188.03","-12,678.83"
AFFINITY FOOD GROUP INC.,WENDYS HURON CHURCH,,3-480 SOVEREIGN RD,LONDON,ON,N6M 1A4,CANADA,919,-256.27,599.28,-305.08,-354.4
AFFINITY FOOD GROUP INC.,WENDYS OUELLETTE,,480 SOVEREIGN RD UNIT 3,LONDON,ON,N6M 1A4,CANADA,919,576.21,-74.74,,
ASIA PULP & PAPER (CANADA) LTD,APP (CANADA),,20 HEREFORD ST UNIT 15,BRAMPTON,ON,L6Y 0M1,CANADA,636,"-1,439.94","4,294.36","-1,464.75","-1,337.00"
AFFINITY FOOD GROUP INC.,WENDYS GRAND LOCATION,,480 SOVEREIGN RD UNIT 3,LONDON,ON,N6M 1A4,CANADA,919,-273.14,316.44,,
AFFINITY FOOD GROUP INC.,WENDYS ST. CLAIR,,3-480 SOVEREIGN RD,LONDON,ON,N6M 1A4,CANADA,919,-203.24,-270.14,-361.36,-361.47
BMF FABRICATIONS LTD.,,,105 MIDDLETON ST,BRANTFORD,ON,N3S 7X1,CANADA,387,"-2,140.37","-1,983.98","-2,441.00","-2,346.73"
ABB INC.,LOW VOLTAGE CONTROL DIVISION,ATTN: ISABELLE DILIO,800 HYMUS BLVD,SAINT-LAURENT,QC,H4S 0B5,CANADA,668,-178.91,-289.38,-243.94,-186.58
PANDA PIPING LTD,,,53 LEWIS RD,GUELPH,ON,N1H 1E9,CANADA,375,"-1,960.67","-2,116.97","-2,029.67","-2,230.95"
STEVE'S CUT TO SIZE LTD.,,,PO BOX 720,EARLTON,ON,P0J 1E0,CANADA,312,,"-1,030.22","-1,236.06","-1,604.28"
EXTREME NETWORKS CANADA INC,,,6480 VIA DEL ORO,SAN JOSE,CA,95119,USA,668,,,,"-2,066.02"
TPI ENTERPRISES INC,,,PO BOX 519,GODERICH,ON,N7A 4C7,CANADA,411,"-1,205.87",-722.95,-642.22,-439.82
CGW CANADA INC.,PROMAT,,PO BOX 1605 STN MAIN,WOODSTOCK,ON,N4S 0A8,CANADA,238,,,"-1,331.33","-1,498.39"
ATLANTIC COATED PAPERS LTD,,,1605 MCEWEN DR,WHITBY,ON,L1N 7L4,CANADA,341,,"-1,279.89",-954.97,"-1,089.06"
ATLANTIC COATED PAPERS LTD,,,1605 MCEWEN DR,WHITBY,ON,L1N 7L4,CANADA,636,,-290.79,-325.34,-332.18
FIT4BALANCE INC.,NEW BALANCE TORONTO,,1510 YONGE ST,TORONTO,ON,M4T 1Z6,CANADA,636,,-837.52,-985.52,-981.78
LIUNA HOSPITALITY CORPORATION,LIUNA STATION,,526 WINONA RD NORTH,STONEY CREEK,ON,L8E 5E9,CANADA,919,-879.18,-946.58,-619.89,"4,505.79"
STEAM WHISTLE BREWING INC,STEAM WHISTLE BREWING,"C/O ADRIAN JOSEPH, CTRL",255 BREMNER BLVD,TORONTO,ON,M5V 3M9,CANADA,230,"-2,120.48","-2,389.85","-4,767.53","-1,412.30"
CROSSMARK CANADA INC,,ATTN: RISK MANAGEMENT,5100 LEGACY DR,PLANO,TX,75024,USA,962,"-2,161.36","-6,106.41","25,185.86","19,309.81"
CALHOUN SUPER STRUCTURES LTD,,,PO BOX 220,TARA,ON,N0H 2N0,CANADA,375,"-1,614.98","-1,994.43","-2,354.50","-2,612.76"
1032560 ONTARIO INC,4500 TAXI(1993),,PO BOX 125,WELLAND,ON,L3B 5P2,CANADA,580,-930.08,-940.24,"-1,189.06","-1,170.52"
ADVENTEC MANUFACTURING INC,,,55 INNOVATION DR,DUNDAS,ON,L9H 7L8,CANADA,421,"-6,236.81","-7,496.92","-3,175.38","-6,981.76"
C.R. PLASTIC PRODUCTS INC.,CRP PRODUCTS,,1172 ERIE ST,STRATFORD,ON,N4Z 0A1,CANADA,263,"-2,552.35","6,022.88","31,559.48","46,232.82"
VERNLA LIVESTOCK INCORPORATED,,,3434 HERRGOTT RD RR 3,WALLENSTEIN,ON,N0B 2S0,CANADA,570,"2,401.90","-2,736.33","-1,011.43","6,302.68"
A G F MACHINING SOLUTIONS INC,,,45 DAWSON RD UNIT 4B,GUELPH,ON,N1H 1B1,CANADA,385,,-879.86,-979.56,"-1,280.00"
SPARTAN SUPPLIES LTD,,,107 SUMMERLEA RD,BRAMPTON,ON,L6T 4V2,CANADA,560,,,-793.97,-898.68
APPLIED NOVA SCOTIA COMPANY,APPLIED INDUSTRIAL TECHNOLOGIES,ATTN: HABIBA POONJANI,5511 48TH STREET NW,EDMONTON,AB,T6B 3R1,CANADA,670,"-2,398.89","-2,864.46","-2,920.28","-2,897.43"
NEW FRONTIERS SUPPORT SERVICES-LONDON MIDDLESEX,,,111 WATERLOO ST UNIT 403,LONDON,ON,N6B 2M4,CANADA,857,"-1,390.21","-1,239.14","-1,267.49",-956.87
SM ENGINEERING & DESIGN LTD,LAKESHORE FIXTURE AND GAUGE,,8025 ANCHOR DRIVE,WINDSOR,ON,N8N 5B7,CANADA,379,-959.38,-535.2,"-1,344.10","-1,694.16"
994731 ONTARIO LIMITED,STEVE & LIZ'S NO FRILLS #3939,,5887 MAIN ST,STOUFFVILLE,ON,L4A 1N2,CANADA,604,-802.46,-845.31,-884.98,-989.99
KEMIRA WATER SOLUTIONS CANADA INC.,OTTAWA DIVISION,,3405 MARIE-VICTORIN BOUL,VARENNES,QC,J3X 1P7,CANADA,524,-242.88,-313.61,-452.63,-6.82
499650 ONTARIO LIMITED,TIM HORTON OXFORD,2ND FLOOR,595 INDUSTRIAL RD,LONDON,ON,N5V 1V2,CANADA,919,-330.44,-399.98,2.94,-384.86
TIMMERMAN TIMBERWORKS INC,,,3 GREENGAGE RD,NEW LOWELL,ON,L0M 1N0,CANADA,308,-622.77,-600.74,"2,411.83",-301.09
TIMMERMAN TIMBERWORKS INC,,,3 GREENGAGE RD,NEW LOWELL,ON,L0M 1N0,CANADA,958,,-45.64,-6.48,-14.51
1406253 ONTARIO LIMITED,PROTEK BODIES,,29 TORBARRIE RD,NORTH YORK,ON,M3L 1G5,CANADA,432,"-2,406.74","1,967.29","-2,749.74","-3,406.30"
SOMERSET KITCHENS INC,,,449 FENMAR DR,NORTH YORK,ON,M9L 2R6,CANADA,311,-744.31,-811.76,"2,500.90","2,621.69"
KENORA DISTRICT SERVICES BOARD,,,211 PRINCESS ST SUITE 1,DRYDEN,ON,P8N 3L5,CANADA,590,"45,693.53","189,391.33","254,187.98","374,384.39"
KENORA DISTRICT SERVICES BOARD,,,211 PRINCESS ST SUITE 1,DRYDEN,ON,P8N 3L5,CANADA,845,"-1,941.75","-2,075.07","-2,005.42","-1,993.45"
KENORA DISTRICT SERVICES BOARD,,,211 PRINCESS ST SUITE 1,DRYDEN,ON,P8N 3L5,CANADA,905,-711.32,-622.7,-728.83,-747.97
VIP RAILINGS INC,,,271 HANLAN RD,WOODBRIDGE,ON,L4L 3R7,CANADA,308,-381.91,"1,426.49",-813.06,"-1,474.86"
VIP RAILINGS INC,,,271 HANLAN RD,WOODBRIDGE,ON,L4L 3R7,CANADA,375,"5,368.99","-1,440.87","-1,089.86","-1,607.76"
1411219 ONTARIO INC,DELTA S & V TOWING,,28 CORYDON PL,CAMBRIDGE,ON,N1R 7L5,CANADA,570,"-1,431.96","-1,628.93","-2,107.68","5,656.31"
CROSSBY DEWAR INC.,,,201-1143 WENTWORTH ST W,OSHAWA,ON,L1J 8P7,CANADA,501,-181.28,-268.27,-323.3,-347.56
CROSSBY DEWAR INC.,,,201-1143 WENTWORTH ST W,OSHAWA,ON,L1J 8P7,CANADA,929,-477.4,-551.16,"-1,403.92","-2,403.36"
1383797 ONTARIO INC.,M & M CHIPPING,,1280 ROSSLYN RD,THUNDER BAY,ON,P7E 6V9,CANADA,30,"-2,200.87",,,
1383797 ONTARIO INC.,M & M CHIPPING,,1280 ROSSLYN RD,THUNDER BAY,ON,P7E 6V9,CANADA,670,,,-174.74,-109.96
PILOT PLACE SOCIETY,,,70 LOMBARD ST,TORONTO,ON,M5C 2W2,CANADA,858,,,-189.28,-581.24
"RESTORATION HARDWARE CANADA, INC.",,ATTN: SANDY SCHROER,K-15 KOCH RD,CORTE MADERA,CA,94925,USA,636,,,,"5,729.32"
1390658 ONTARIO INC.,TEMPUR CANADA,,145 MILNER AVE,SCARBOROUGH,ON,M1S 3R1,CANADA,328,,-820.07,-680.51,-718.1
1390658 ONTARIO INC.,TEMPUR CANADA,,145 MILNER AVE,SCARBOROUGH,ON,M1S 3R1,CANADA,636,"-1,108.96",-629.79,-457.98,-394.35
MCCLARY LOGISTICS LTD.,,,21741 RICHMOND ST NORTH RR 42,LONDON,ON,N5X 4B2,CANADA,570,"-2,650.98","-2,984.95","-3,607.03","-3,780.39"
THE BUFFALO GROUP OF COMPANIES INC,,,160 DERRY RD EAST,MISSISSAUGA,ON,L5T 2Y5,CANADA,570,"-1,456.41","-1,381.54","-1,956.96","7,759.58"
ANISHINABEK POLICE SERVICE,,,1436 HWY 17B,GARDEN RIVER,ON,P6A 6Z1,CANADA,845,"20,552.50","9,242.74","-7,855.89","-8,732.65"
C.Y. VEHICLE ENTERPRISES INC.,COVENTRY NORTH JAGUAR & LAND ROVER,ATTN JANELLE VANDYKE,123 AUTO PARK CIR,WOODBRIDGE,ON,L4L 8R1,CANADA,630,"-1,978.20","-1,462.67","-4,166.57","-3,776.43"
C.Y. VEHICLE ENTERPRISES INC.,COVENTRY NORTH JAGUAR & LAND ROVER,ATTN JANELLE VANDYKE,123 AUTO PARK CIR,WOODBRIDGE,ON,L4L 8R1,CANADA,657,"1,751.46",-628.62,-693.34,-865.36
RYCOM CORPORATION,MAIN ACCOUNT,,6201 7 HWY UNIT 8,WOODBRIDGE,ON,L4H 0K7,CANADA,668,-84.28,,,
RYCOM CORPORATION,MAIN ACCOUNT,,6201 7 HWY UNIT 8,WOODBRIDGE,ON,L4H 0K7,CANADA,958,,-384.86,-239.62,-134.78
D.A. CLIFFORD HOLDINGS LTD.,,,441 GIBB ST,OSHAWA,ON,L1J 1Z4,CANADA,630,-945.94,-379.89,-839.75,"-1,077.13"
D.A. CLIFFORD HOLDINGS LTD.,,,441 GIBB ST,OSHAWA,ON,L1J 1Z4,CANADA,636,-247.25,"2,340.39","2,551.58","2,640.73"
1403367 ONTARIO INC.,TIM HORTON'S,,9206 LESLIE ST.,RICHMOND HILL,ON,L4B 2N8,CANADA,919,"6,573.76","-1,923.10",194.63,"6,939.74"
NARROFLEX INC.,,ATTN REBECCA MA,590 SOUTH SERVICE RD,STONEY CREEK,ON,L8E 2W1,CANADA,301,"3,073.34",-888.66,-861.6,-763.32
1007802 ONTARIO INC,TIM HORTONS,,30 ALDERGROVE DR,MARKHAM,ON,L3R 7H5,CANADA,919,"-1,198.96","-1,249.76","-1,259.97","-1,193.34"
ENHANCED HEARING CORPORATION,,,620 WILSON AVE SUITE 500,NORTH YORK,ON,M3K 1Z3,CANADA,875,,,,"-1,656.24"
1378768 ONTARIO INC,CITY CENTRE COLLISION,,83 GIBSON ST,NORTH BAY,ON,P1B 8Z4,CANADA,630,,"-1,013.77","-1,145.55","-1,188.06"
LESLIE ALBRIGHT,ATI,SYDENHAM TWSP,RR 6 LOT 10 CONC 10,OWEN SOUND,ON,N4K 5N8,CANADA,570,-66.74,"-1,581.12","-2,047.39","6,278.46"
LESLIE ALBRIGHT,ATI,SYDENHAM TWSP,RR 6 LOT 10 CONC 10,OWEN SOUND,ON,N4K 5N8,CANADA,577,-207.22,-229.22,-274.72,-321.33
INSTACHANGE DISPLAYS LIMITED,,,360 HARRY WALKER PKY SOUTH UNIT 1,NEWMARKET,ON,L3Y 9E9,CANADA,533,"6,166.61","-1,888.82","-1,849.34","4,874.03"
PKS EQUIPMENT & ENGINEERING INC.,,,1240 OSPREY DR,ANCASTER,ON,L9G 4V5,CANADA,411,"-1,205.54","-1,359.32","-1,137.83","-1,500.75"
BROTECH PRECISION CNC INC,,,711 BAYVIEW DRIVE,BARRIE,ON,L4N 9A5,CANADA,385,,,,-655.53
ASTRO DESIGN INC,,,1818 WOODWARD DR,OTTAWA,ON,K2C 0P7,CANADA,636,-424.82,"1,546.85",-564.69,-574.56
KAWARTHA CAPITAL CORP,,,580 ASHBURNHAM DR,PETERBOROUGH,ON,K9L 2A2,CANADA,190,40.45,,,
KAWARTHA CAPITAL CORP,,,580 ASHBURNHAM DR,PETERBOROUGH,ON,K9L 2A2,CANADA,570,"-1,545.37","9,803.51","-3,039.32","-3,692.40"
KAWARTHA CAPITAL CORP,,,580 ASHBURNHAM DR,PETERBOROUGH,ON,K9L 2A2,CANADA,681,,,-273.49,171.05
BOISERIES CAN-AIR WOODWORKS INC.,BOISERIES,,3101 HAWTHORNE RD  UNIT 102,OTTAWA,ON,K1G 3V8,CANADA,308,971.13,"1,043.70",-821.08,"2,463.84"
CORWIN DISTRIBUTION LIMITED,,C/O BENNY TALKAR,2-50 LOCKE ST,CONCORD,ON,L4K 5R4,CANADA,604,"-1,169.71","-1,017.98","-1,146.45",-804.05
PAPERCHEF INC,,,125 CONSUMERS DR,WHITBY,ON,L1N 1C4,CANADA,341,"-1,210.23","-1,885.54","-1,643.70","-1,264.74"
