1595245 ONTARIO INC,JOEL VACHON TRUCKING,,635 GOVERNMENT RD NORTH,TIMMINS,ON,P4R 1M9,CANADA,"$3,410.63 "
SIR CORP.,SCADDABUSH (RICHMOND HILL),ATTN: PAYROLL DEPARTMENT,5360 SOUTH SERVICE RD SUITE 200,BURLINGTON,ON,L7L 5L1,CANADA,"($4,044.99)"
ENGAGE PEOPLE INC.,ENGAGE PEOPLE,,1380 RODICK RD SUITE 300,MARKHAM,ON,L3R 4G5,CANADA,"($4,275.63)"
BAYVIEW AUTO SALES INC.,BAYVIEW AUTO SALES & LEASING,,6692 HIGHWAY 62 NORTH,BELLEVILLE,ON,K8N 4Z5,CANADA,"($4,324.86)"
MICHAEL WILHELM EXCAVATING LTD,,,4163 ROAD 109 RR 1,STRATFORD,ON,N5A 6S2,CANADA,($893.78)
3382699 CANADA INC.,DIANA'S SEAFOOD DELIGHT,,2101 LAWRENCE AVE EAST,SCARBOROUGH,ON,M1R 2Z4,CANADA,($927.94)
PINERIDGE TREE SERVICE LTD.,,,PO BOX 1445 STN MAIN,ST CATHARINES,ON,L2R 7J8,CANADA,"$2,497.79 "
HODGSON CUSTOM ROLLING INC.,,,5580 KALAR RD,NIAGARA FALLS,ON,L2H 3L1,CANADA,"($3,733.00)"
CAPITAL ONE BANK (CANADA BRANCH),,ATTN H/R-PAYROLL,5140 YONGE ST UNIT 1900,NORTH YORK,ON,M2N 6L7,CANADA,"$16,326.73 "
RAVINE MUSHROOM FARMS INC.,,,131 MARYCROFT AVE UNIT 3,WOODBRIDGE,ON,L4L 5Y6,CANADA,"$3,431.60 "
M & T MACHINING LTD,,,50 SLACK RD,NEPEAN,ON,K2G 3N3,CANADA,"($1,382.94)"
1890689 ONTARIO INC.,ADLER REMOVAL SERVICES,,182 BLACK RD,SAULT STE. MARIE,ON,P6A 0C8,CANADA,"$3,507.12 "
"IMI MATERIAL HANDLING LOGISTICS CANADA, INC.",,,100-495 RICHMOND RD,OTTAWA,ON,K2A 4B2,CANADA,"$7,513.52 "
FRANKE KINDRED CANADA LIMITED,,,PO BOX 190 STN MAIN,MIDLAND,ON,L4R 4K9,CANADA,"($8,867.35)"
KARL STORZ ENDOSCOPY CANADA LTD.,,,7171 MILLCREEK DR,MISSISSAUGA,ON,L5N 3R3,CANADA,"($1,558.73)"
CPI CARD GROUP - CANADA INC.,,C/O HUMAN RESOURCES,460 APPLEWOOD CRES,CONCORD,ON,L4K 4Z3,CANADA,$964.26 
ESPARTEL INVESTMENTS LIMITED,RAMADA PLAZA TORONTO,C/O ACCOUNTING OFFICE,300 JARVIS ST,TORONTO,ON,M5B 2C5,CANADA,"($1,773.07)"
PRISM FARMS LIMITED,,C/O RYAN TIESSEN,731 MERSEA RD RR 5,LEAMINGTON,ON,N8H 3V8,CANADA,"($1,935.04)"
ALL IN ONE CANADA INC.,ACT NOW EMPLOYMENT SERVICES,ATTN: GARY GREGG,6-50 PAXMAN RD,ETOBICOKE,ON,M9C 1B7,CANADA,($550.85)
1095909 ONTARIO INC.,WYNN FAMILY PROPERTIES,2ND FLOOR,330 DUPONT ST,TORONTO,ON,M5R 1V9,CANADA,"($1,220.19)"
ADVANTAGE RESTAURANT SUPPLY INC,,,4529 KENT AVE,NIAGARA FALLS,ON,L2H 1J1,CANADA,"$5,925.25 "
SILTECH CORPORATION,SILTECH EAST YORK,,225 WICKSTEED AVE,EAST YORK,ON,M4H 1G5,CANADA,"($4,412.22)"
COLOURFAST SECURE CARD TECHNOLOGY INC.,,,5380 TIMBERLEA BLVD EAST,MISSISSAUGA,ON,L4W 2S6,CANADA,"($1,621.25)"
LIFT DEPOT LTD,LIFT DEPOT,,2390 SCANLAN ST,LONDON,ON,N5W 6G8,CANADA,"($2,584.54)"
CHECK POINT SOFTWARE (CANADA) TECHNOLOGIES INC.,,,100-80 HINES RD,KANATA,ON,K2K 2T8,CANADA,"($4,352.62)"
CANAM PLASTICS 2000 INC,CANAM MOLDED PRODUCTS,,30 HOLLAND DR,BOLTON,ON,L7E 1G6,CANADA,"($1,087.61)"
MECHTRON INNOVATIONS INC.,,,200 SHELDON DR,CAMBRIDGE,ON,N1R 7K1,CANADA,"$18,696.93 "
WILLOW BRAE CORP.,WILLOW BRAE PALLET,,3 BAST PL RR 1,WATERLOO,ON,N2J 4G8,CANADA,"($1,246.89)"
1323185 ONTARIO LIMITED,STERLING'S NO FRILLS,,680 O'BRIEN RD,RENFREW,ON,K7V 0B4,CANADA,"($1,026.13)"
M P F DRIVER SERVICES INC,,,2863 TERMINI ST,MISSISSAUGA,ON,L5M 5S3,CANADA,"($1,180.21)"
TIM WEBSTER INVESTMENTS INC,TIM HORTONS,,731 EASTERN AVE,TORONTO,ON,M4M 3H6,CANADA,"$5,009.35 "
CANADIAN AMERICAN BOXED MEAT CORP.,CANAM MEATS,,6905 KENDERRY GATE UNIT 2,MISSISSAUGA,ON,L5T 2Y8,CANADA,"($2,251.68)"
SPUTTEK INC.,,,110 SHARER RD,WOODBRIDGE,ON,L4L 8P4,CANADA,"($1,269.96)"
AFFINITY FOOD GROUP INC.,WENDYS LEAMINGTON,,3-480 SOVEREIGN RD,LONDON,ON,N6M 1A4,CANADA,$151.74 
MAINGATE PERSONNEL SERVICES INC.,,,5339 MAINGATE DR,MISSISSAUGA,ON,L4W 1G6,CANADA,$422.56 
CANADA FIBERS LTD.,DURHAM SHRED & RECYCLE,C/O DAVID LONG,130 ARROW RD,NORTH YORK,ON,M9M 2M1,CANADA,"($16,963.69)"
1328151 ONTARIO INC.,PAUL DAVIS SYSTEMS OF NORTH BAY NIPISSING,,379 AIRPORT RD,NORTH BAY,ON,P1B 8W8,CANADA,($161.50)
VERSITECH INDUSTRIES INC.,,,97 FRID ST,HAMILTON,ON,L8P 4M3,CANADA,($330.51)
PARKVIEW BUILDING SUPPLIES LTD,,,46 NORTHLINE RD,EAST YORK,ON,M4B 3E2,CANADA,($633.23)
1329483 ONTARIO LIMITED,R & D RECYCLING,,926 HWY 17 W SKEET & TRAP RD,NORTH BAY,ON,P1B 8G5,CANADA,"$3,652.24 "
JIM PATTISON INDUSTRIES LTD.,PATTISON SIGN GROUP ORILLIA,,8 MILLER AV,EDMUNDSTON,NB,E3V 4H4,CANADA,"($7,685.36)"
SIR CORP.,JACK ASTOR'S (VAUGHAN) BAR & GRILL,ATTN: PAYROLL DEPT.,200-5360 SOUTH SERVICE RD,BURLINGTON,ON,L7L 5L1,CANADA,"($11,692.82)"
"LUMINEX MOLECULAR DIAGNOSTICS,INC",,ATTN: ACCTS PAYABLE,12212 TECHNOLOGY BLVD,AUSTIN,TX,78727,USA,"($3,265.71)"
1328307 ONTARIO INC,TIM HORTON DONUTS,,7171 TORBRAM RD UNIT 44&45,MISSISSAUGA,ON,L4T 3W4,CANADA,($971.65)
1310104 ONTARIO INC.,HAWKESBURY HYUNDAI,,291 TUPPER ST,HAWKESBURY,ON,K6A 3L9,CANADA,$295.25 
CARVEST PROPERTIES LIMITED,,,3800 COLONEL TALBOT RD,LONDON,ON,N6P 1H5,CANADA,"($2,502.63)"
POSTMEDIA NETWORK INC.,SUN MEDIA 2,C/O SHARON CARTMAN,300 CARLTON ST 6TH FLOOR,WINNIPEG,MB,R3B 2K6,CANADA,"$64,121.34 "
499650 ONTARIO LIMITED,TIM HORTON'S,2ND FLOOR,595 INDUSTRIAL RD,LONDON,ON,N5V 1V2,CANADA,($447.35)
CEMENTATION CANADA INC,CCI,ATTN STEVE WRIXON,590 GRAHAM DR,NORTH BAY,ON,P1B 7S1,CANADA,"($98,886.00)"
1288161 ONTARIO LIMITED,PLANET EARTH,,149 BOWES RD,CONCORD,ON,L4K 1H3,CANADA,"($2,461.30)"
PARTNERS IN COMMUNITY NURSING INC,,,1001 BURNS ST EAST UNIT 2,WHITBY,ON,L1N 6A6,CANADA,"$16,278.62 "
TRANSWORLD FINE CARS LTD,VOLKSWAGEN VILLA,ATTN: PAYROLL MANAGER,212 STEELES AVE WEST,THORNHILL,ON,L4J 1A1,CANADA,"($3,739.21)"
1188163 ONTARIO LTD.,MUNICIPAL WASTE & RECYCLING CONSULTANTS,,PO BOX 968,BLIND RIVER,ON,P0R 1B0,CANADA,"$4,016.70 "
HONEYWELL LIMITED,NOTIFIER CANADA,ATTN: PAYROLL DEPT MAIL STOP 1207-4PRL,1300 WARNER RD WEST,TEMPE,AZ,85284,USA,($174.00)
HURON COMMODITIES INC,,,PO BOX 1353,CLINTON,ON,N0M 1L0,CANADA,"$3,352.96 "
MERITAS CARE CORPORATION,CHATEAU PARK LONG TERM CARE HOME; REGENCY PARK LONG TERM CARE HOME; FRANKLIN GARDENS LONG TERM CARE HOME,C/O ANNEMARIE MELOCHE,567 VICTORIA AVE,WINDSOR,ON,N9A 4N1,CANADA,"$66,715.95 "
SOUTHEASTERN RESTORATION (QUINTE) LIMITED,,,41 DUSSEK ST,BELLEVILLE,ON,K8N 5R9,CANADA,($188.25)
INTEGRATED PACKAGING SYSTEMS INC,,,200 SHEFFIELD ST,CAMBRIDGE,ON,N3C 1C5,CANADA,$0.00 
CERIDIAN CANADA LTD.,,"C/O CHERYL JOHANNSSON, PAYROLL DIRECTOR",125 GARRY ST,WINNIPEG,MB,R3C 3P2,CANADA,"($7,960.54)"
TOBAN ELECTRIC INC,,,PO BOX 592,STITTSVILLE,ON,K2S 1A7,CANADA,($116.54)
SENSES MANAGEMENT LTD,SENSES BAKERY & RESTAURANT,,328 WELLINGTON ST WEST,TORONTO,ON,M5V 3T4,CANADA,"($1,174.95)"
BENNETT HEALTH CARE CENTRE,,,1 PRINCESS ANNE DR,GEORGETOWN,ON,L7G 2B8,CANADA,"$6,926.22 "
AFFINITY FOOD GROUP INC.,WENDYS HOWARD LOCATION,,3-480 SOVEREIGN RD,LONDON,ON,N6M 1A4,CANADA,$366.48 
1138969 ONTARIO INC,SPRINGER AEROSPACE,,PO BOX 269,ECHO BAY,ON,P0S 1C0,CANADA,"$2,191.04 "
CONNORS TRANSFER LIMITED,,,PO BOX 2080,STELLARTON,NS,B0K 1S0,CANADA,"($1,802.88)"
MAGELLAN AEROSPACE LIMITED,CORPORATE HEAD OFFICE,,3160 DERRY RD EAST,MISSISSAUGA,ON,L4T 1A9,CANADA,"($7,709.08)"
PEEL TEMP SERVICES INC.,,,159 PRESTON MEADOW AVE,MISSISSAUGA,ON,L4Z 0C3,CANADA,"$3,798.27 "
FLORENTINA FOODS LTD,FLORENTINA PASTA,,760 SUPERTEST RD,NORTH YORK,ON,M3J 2M5,CANADA,"$4,576.82 "
COUNTERFORCE CORPORATION,UTC FIRE & SECURITY CANADA,,5201 EXPLORER DR,MISSISSAUGA,ON,L4W 4H1,CANADA,"($1,180.09)"
TRILLIUM HEALTH CARE PRODUCTS INC,,,2337 PARKEDALE AVE,BROCKVILLE,ON,K6V 5W5,CANADA,"($5,988.19)"
CEC ENTERTAINMENT CANADA INC,CHUCK E CHEESE'S,,200-1707 MARKET PLACE BLVD,IRVING,TX,75063,USA,"($2,200.57)"
EXOVA CANADA INC.,ACCOUNT THREE,C/O PAYROLL DEPT,2395 SPEAKMAN DR,MISSISSAUGA,ON,L5K 1B3,CANADA,"($1,542.77)"
SURE TRACK COURIER LTD.,,,321 COURTLAND AVE,CONCORD,ON,L4K 5B5,CANADA,"($2,775.74)"
AMRA PLASTIC MOULDERS INC.,,,200 STATION ST,AJAX,ON,L1S 1R9,CANADA,"($1,159.42)"
BET 25 INC,SHELBURNE FOODLAND #6436,C/O ROBIN DAY,115 KING ST,STELLARTON,NS,B0K 1S0,CANADA,($925.47)
FLAT ROCK HOLDING INC,DESMASDON'S BOAT WORKS,,PO BOX 70,POINTE-AU-BARIL-STATION,ON,P0G 1K0,CANADA,($582.58)
STURGEON FALLS BRUSH & CONTRACTING LIMITED,,,425-145 MAIN ST,STURGEON FALLS,ON,P2B 1N8,CANADA,"($9,244.92)"
LINVATEC CANADA ULC,,,2330 MILLRACE CRT UNIT 5,MISSISSAUGA,ON,L5N 1W2,CANADA,"($1,692.14)"
MIDDLE ATLANTIC PRODUCTS CANADA INC,,,113 IBER RD,STITTSVILLE,ON,K2S 1E7,CANADA,"($1,865.81)"
FIL-TREK CORPORATION,,,55 STAFFORD CRT,CAMBRIDGE,ON,N1T 1B3,CANADA,"$6,940.25 "
GREY BRUCE PROPERTY RENTALS INC.,,C/O BARRY'S CONSTRUCTION,7839 HWY 21 RR 2,ALLENFORD,ON,N0H 1A0,CANADA,"($1,368.85)"
M. SKILTON BUILDING MATERIALS LTD.,TRENTON HOME HARDWARE BUILDING CENTRE,,445 DUNDAS ST EAST,BELLEVILLE,ON,K8N 1G2,CANADA,($492.14)
BTW SERVICES INC,,,1330 MIDWAY BLVD UNIT 4,MISSISSAUGA,ON,L5T 2K3,CANADA,($278.07)
QUICK SERVE RESTAURANTS LTD.,WENDY'S RESTAURANT,,803-5500 NORTH SERVICE RD,BURLINGTON,ON,L7L 6W6,CANADA,"($3,378.06)"
ANDY STIEVA TRUCKING LTD.,,,4628 BARTLETT RD SOUTH,BEAMSVILLE,ON,L0R 1B1,CANADA,"$14,725.76 "
STARGATE MANUFACTURING INC.,,,140 MARKET DR,MILTON,ON,L9T 3H5,CANADA,"$22,583.52 "
1315511 ONTARIO INC.,C D N TRUCKING,,PO BOX 84,BINBROOK,ON,L0R 1C0,CANADA,"($1,047.08)"
VENTRA GROUP CO.,VENTRA PLASTICS PETERBOROUGH,ATTN JENNIFER MCILMOYLE,775 TECHNOLOGY DR,PETERBOROUGH,ON,K9J 6X7,CANADA,"$4,493.71 "
VENTRA GROUP CO.,VENTRA PLASTICS KITCHENER,,675 TRILLIUM DR,KITCHENER,ON,N2R 1G6,CANADA,"($140,400.42)"
ATLAS ROOFING CORPORATION,,,55 AKRON RD,ETOBICOKE,ON,M8W 1T3,CANADA,"($1,715.09)"
3467708 CANADA INC,RESIDENCE INN LONDON,,400-250 RUE SAINT-ANTOINE O,MONTREAL,QC,H2Y 0A3,CANADA,"($1,487.43)"
THE DISTRICT OF NIPISSING SOCIAL SERVICESADMINISTRATION BOARD,,PO BOX 750,200 MCINTYRE ST EAST,NORTH BAY,ON,P1B 8J8,CANADA,"($7,993.95)"
AUTOLIV CANADA INC.,,C/O ACCOUNTS PAYABLE,PO BOX 1090,TILBURY,ON,N0P 2L0,CANADA,"($8,225.83)"
TIMBERWOOD CUSTOM KITCHENS INC,,,3512 NUGENT ROAD,PORT COLBORNE,ON,L3K 5V5,CANADA,($891.39)
1312983 ONTARIO INC,TIMBERFIELD ROOF TRUSS,,2016 OXFORD ST EAST,LONDON,ON,N5V 2Z8,CANADA,"($4,977.81)"
PERI FORMWORK SYSTEMS INC,,ATTN.MARY RYAN HUMAN RES,45 NIXON RD,BOLTON,ON,L7E 1K1,CANADA,"($4,092.01)"
NIMBUS WATER SYSTEMS INC.,NIMBUS WATER SYSTEMS,,112 OAKDALE RD,NORTH YORK,ON,M3N 1V9,CANADA,($949.53)
LINAMAR CORPORATION,THE FRANK HASENFRATZ CENTRE OF EXCELLENCE IN MANUFACTURING,,700 WOODLAWN RD WEST,GUELPH,ON,N1K 1G4,CANADA,"($162,831.78)"
TALBOT WOOD PRODUCTS LTD,,,"5585 HWY #3, BOX 190",CAYUGA,ON,N0A 1E0,CANADA,"($1,578.98)"
SHERWAY NISSAN 2000 LTD,SHERWAY NISSAN,,1350 THE QUEENSWAY,ETOBICOKE,ON,M8Z 1S5,CANADA,"($1,984.08)"
D N R INDUSTRIES LIMITED,,,PO BOX 42014,WATERLOO,ON,N2L 6K5,CANADA,($885.77)
TEMPLETON WINDOWS INC.,,,725 VINDIN ST,MIDLAND,ON,L4R 4L9,CANADA,($210.08)
M.B.R.P. INC.,,,315 OLD FERGUSON RD,HUNTSVILLE,ON,P1H 2J2,CANADA,"$12,917.04 "
MONTEL PLASTICS LTD.,,,4200 DELDUCA DR,OLDCASTLE,ON,N0R 1L0,CANADA,"($1,124.60)"
GUILD AUTOMOTIVE RESTORATIONS INC,,ATTN JANICE STONE,PO BOX 1150,BRADFORD,ON,L3Z 2B5,CANADA,"($1,377.40)"
D. NIEMI TRUCKING INC.,,,PO BOX 290,HAILEYBURY,ON,P0J 1K0,CANADA,"($2,679.18)"
1329739 ONTARIO INC,LAKESIDE BAKERY-DELI-CAFE,,286 ERIE ST SOUTH,LEAMINGTON,ON,N8H 3C5,CANADA,"$2,687.56 "
HANK GROOTENDORST & ARIJ GROOTENDORST,GROOTENDORST FARMS,,1060 VILLAGE VIEW RD RR 1,BRESLAU,ON,N0B 1M0,CANADA,"($1,302.11)"
CRAFTSMEN HARDWOODS INC,,PO BOX 280,34 DRAYTON INDUSTRIAL DR,DRAYTON,ON,N0G 1P0,CANADA,"($1,070.78)"
1320105 ONTARIO INC,TIM HORTON'S,9-,6975 MEADOWVALE TOWN CENTRE CIR SUITE 417,MISSISSAUGA,ON,L5N 2V7,CANADA,"($2,175.64)"
Y.Z.S.I.S. HOLDINGS INC.,MCINTOSH LIMOUSINE SERVICES,,7733 KEELE ST,CONCORD,ON,L4K 1Y5,CANADA,"($1,166.03)"
RANDSTAD INTERIM INC.,RANDSTAD TECHNOLOGIES,,500-3333 DE LA C�TE-VERTU BOUL,SAINT-LAURENT,QC,H4R 2N1,CANADA,"($18,983.48)"
CHENG SHIN RUBBER CANADA INC,MAXXIS INTERNATIONAL,,"400 CHRYSLER DR, UNIT C",BRAMPTON,ON,L6S 5Z5,CANADA,($934.67)
DE DWA DA DEHS NYE > S ABORIGINAL HEALTH CENTRE,,,678 MAIN ST EAST,HAMILTON,ON,L8M 1K2,CANADA,"($1,140.00)"
TRADITIONAL CUT STONE LTD,,,1860 GAGE CRT,MISSISSAUGA,ON,L5S 1S1,CANADA,"($1,572.60)"
PRIME ENTERPRISES INC.,WENDY'S,,803-5500 NORTH SERVICE RD,BURLINGTON,ON,L7L 6W6,CANADA,"($3,632.92)"
LAMINACORR INDUSTRIES INC,,,"2950 MARLEAU AVE.,",CORNWALL,ON,K6H 6B5,CANADA,"($2,118.83)"
FEENIX CONSTRUCTION SERVICES INC,SERVICEMASTER OF DURHAM,,300 BEECH ST WEST,WHITBY,ON,L1N 7T8,CANADA,($704.98)
ALUMINUM WINDOW DESIGNS LTD.,ALUMINUM WINDOW DESIGNS,,440 HANLAN RD,WOODBRIDGE,ON,L4L 3P6,CANADA,"($4,987.66)"
CANADIAN KROWN DEALERS INC,KROWN CORPORATE,SS1,35 MAGNUM DR,SCHOMBERG,ON,L0G 1T0,CANADA,"($1,137.25)"
LYNNPAK PACKAGING LTD,,,355 NUGGET AVE,SCARBOROUGH,ON,M1S 4J2,CANADA,"$2,735.78 "
INLAND TECHNOLOGIES CANADA INCORPORATED,,,PO BOX 253,TRURO,NS,B2N 5C1,CANADA,($743.68)
SIMCON STEEL LTD.,,,3436 RIDEAU RD,GLOUCESTER,ON,K1G 3N4,CANADA,"($2,185.19)"
POLARIS TRANSPORT CARRIERS INC.,,,7099 TORBRAM RD,MISSISSAUGA,ON,L4T 1G7,CANADA,"($38,100.89)"
1342127 ONTARIO INC,EMANUELE FURNITURE DESIGN,,112 STAFFERN DR,CONCORD,ON,L4K 2X3,CANADA,"$1,846.80 "
JEFF'S OUTDOOR INC.,,,1500 STONEY CREEK ROAD,CALEDONIA,ON,N3W 1R2,CANADA,"($2,090.94)"
GENERAL KINETICS ENGINEERING CORPORATION,,,110 EAST DR,BRAMPTON,ON,L6T 1C1,CANADA,"$8,224.01 "
BROWN HOSPITALITY CORPORATION,HOLIDAY INN EXPRESS / TRAVELODGE / COMFORT INN & SUITES,,777 KING ST EAST,GANANOQUE,ON,K7G 1H4,CANADA,"($1,070.31)"
2184793 ONTARIO INC.,INNOVATIVE HOME DESIGN,,97 COPELAND CREEK DR,TINY,ON,L9M 0M2,CANADA,($9.18)
HEUVELMANS CHEVROLET BUICK GMC CADILLAC LIMITED.,,,PO BOX 728,CHATHAM,ON,N7M 5L1,CANADA,"($2,016.71)"
DISTINCTIVE WOOD PRODUCTS INC,,,165 MCINTYRE DR,KITCHENER,ON,N2R 1G1,CANADA,"($1,433.90)"
1325581 ONTARIO LIMITED,BRUNO'S SIGNATURE,,375 KINGSTON RD,PICKERING,ON,L1V 1A3,CANADA,($464.52)
KERR & KERR LANDSCAPING & PROPERTY MAINTENANCE INC.,KERR & KERR LANDSCAPING,,324 AYR RD,PARIS,ON,N3L 3E2,CANADA,"($1,032.78)"
GALAXY PALLETS (1998) INC,,BOX 68,124 ERIE ST,SMITHVILLE,ON,L0R 2A0,CANADA,"$7,125.62 "
VR DISASTER RESTORATION SERVICES INC.,,,"538 MILLWAY AVE.,",CONCORD,ON,L4K 3V5,CANADA,"($1,409.05)"
GENESYS LABORATORIES CANADA INC,,ACCOUNTS PAYABLE,7601 INTERACTIVE WAY,INDIANAPOLIS,IN,46278,USA,"($8,854.82)"
BARTLETT'S TOWING INC.,BARTLETT'S TOWING & RECOVERY,,PO BOX 1345,NORTH BAY,ON,P1B 8K5,CANADA,"($1,677.21)"
1338244 ONTARIO INC.,,,PO BOX 365,VINELAND,ON,L0R 2C0,CANADA,"($3,332.36)"
OUR CHILDREN OUR FUTURE FAMILY RESOURCES,,,201 JOGUES ST,SUDBURY,ON,P3C 5L7,CANADA,$912.46 
SINCLAIR DENTAL CO LTD,,C/O ADRIANA MASCUCHOVA,900 HARBOURSIDE DR,NORTH VANCOUVER,BC,V7P 3T8,CANADA,"($7,276.60)"
NATIONAL FOCUS DISTRIBUTION/LOGISTICS INC.,,C/O GILLIAN HARRISON,151 CHURCH ST SOUTH,ALLISTON,ON,L9R 1E5,CANADA,$787.10 
DIAMOND TOWING AND FLOAT SERVICE INC.,,,159 INDUSTRIAL RD UNIT 1A,BOLTON,ON,L7E 1K5,CANADA,"$1,554.55 "
DEL MANAGEMENT SOLUTIONS INC,,ATTN: PAYROLL,E-4810 DUFFERIN ST,NORTH YORK,ON,M3H 5S8,CANADA,"($1,125.80)"
PPG CANADA INC,PRC DESOTO INTERNATIONAL,HELENE HAMEL-PAYROLL MANAGER,2505 DE LA METROPOLE,LONGUEUIL,QC,J4G 1E2,CANADA,"($6,413.02)"
ACCU-WRIGHT MACHINING INC.,ACCU-WRIGHT MACHINING,,35 LONGWORTH LANE,WOODSTOCK,ON,N4V 1G6,CANADA,"($1,411.18)"
KIRWIN & OATMAN EXCAVATING LTD,,,PO BOX 98,TILLSONBURG,ON,N4G 4H3,CANADA,($136.21)
YAN CHEUNG FASHIONS LTD,ANNA BELLA LADIES FASHIONS,"C/O SANDY HO, ACCOUNTANT",120 WEST BEAVER CREEK RD UNIT 09,RICHMOND HILL,ON,L4B 1L2,CANADA,($881.71)
CLEARWAY PAYROLL MANAGEMENT INC.,,,379 BOWES RD,CONCORD,ON,L4K 1J1,CANADA,($121.06)
EDWARDS DOOR SYSTEMS LIMITED,SARNIA DIVISION,,PO BOX 607,SARNIA,ON,N7T 7J4,CANADA,($121.62)
"HOK, INC.",,ATTN: TERNGU ADZUA,400 UNIVERSITY AVE SUITE 2200,TORONTO,ON,M5G 1S5,CANADA,"($1,312.21)"
"THE PEPSI BOTTLING GROUP (CANADA), ULC",SATELLITE MU,,5205 SATELLITE DR.,MISSISSAUGA,ON,L4W 5J7,CANADA,"$231,565.46 "
ESSEX COUNTY FEED LOTS LTD.,ONTARIO WOOD FIBRE,,9400 COUNTY RD 42 RR 1,POINTE AUX ROCHES,ON,N0R 1N0,CANADA,"($1,175.32)"
SUNSPACE MODULAR ENCLOSURES INC.,,,300 TORONTO ST,NEWCASTLE,ON,L1B 1C2,CANADA,"($5,047.51)"
1307542 ONTARIO INC,TIM HORTONS,C/O BRIAN COWEN,120 NEWKIRK RD UNIT 1,RICHMOND HILL,ON,L4C 9S7,CANADA,"$3,547.40 "
"SYSCO CANADA, INC.",SYSCO WINDSOR,,21 FOUR SEASONS PL SUITE 400,ETOBICOKE,ON,M9B 6J8,CANADA,"($3,054.24)"
BALFOUR GREENHOUSES LTD.,,,1396 BALFOUR ST RR 3,FENWICK,ON,L0S 1C0,CANADA,"($1,085.58)"
AGFA INC.,,ATTN: CHRIS CAPPELLI,2-5975 FALBOURNE STREET,MISSISSAUGA,ON,L5R 3V8,CANADA,"($3,889.16)"
MILLENIUM ROOFING INC,,,1465 SQUIRE DR,MANOTICK,ON,K4M 1B8,CANADA,($4.11)
OAKWOOD DESIGNERS & BUILDERS INC,,,865 TAYLOR CREEK DR,OTTAWA,ON,K4A 0Z9,CANADA,($197.41)
1327698 ONTARIO LTD,TIM HORTONS,,1751 ALBION RD,ETOBICOKE,ON,M9V 1C3,CANADA,"($1,447.31)"
HAVLIK INTERNATIONAL MACHINERY INC.,HAVLIK GEAR,,455 SHELDON DR,CAMBRIDGE,ON,N1T 2B7,CANADA,"($2,725.88)"
ALGONQUIN PROPERTY SERVICES INC,,,2053 AUDLEY RD N,AJAX,ON,L1Z 1T4,CANADA,"($2,307.67)"
BLACKWATER BEVERAGE CO INC,TIM HORTON'S,,11947 HURONTARIO ST,BRAMPTON,ON,L6Z 4P7,CANADA,"$1,196.45 "
SIR CORP.,JACK ASTOR'S (BARRIE) BAR & GRILL,ATTN: PAYROLL DEPT.,5360 SOUTH SERVICE RD SUITE 200,BURLINGTON,ON,L7L 5L1,CANADA,"($10,265.06)"
1304545 ONTARIO LTD.,MANDARIN RESTAURANT - HAMILTON,ATTN BARRY YEUNG,1508 UPPER JAMES ST,HAMILTON,ON,L9B 1K3,CANADA,($673.35)
AGF - REBAR INC.,AGF DMC,,2788 BELISLE DR,VAL CARON,ON,P3N 1B3,CANADA,($693.95)
"DENSO MANUFACTURING CANADA,INC.",GUELPH MANUFACTURING PLANT,ATTN:  ROLANDO UNIFORME,900 SOUTHGATE DR,GUELPH,ON,N1L 1K1,CANADA,"($58,976.83)"
KEMIRA CHEMICALS CANADA INC,,ATTN SUZANNE LEBRASSEUR,3405 RTE MARIE-VICTORIN RR 78,VARENNES,QC,J3X 1P7,CANADA,"$7,239.94 "
BRIMELL AUTOMOTIVE SERVICES LIMITED,,,5060 SHEPPARD AVE EAST,SCARBOROUGH,ON,M1S 4N3,CANADA,$323.48 
SCHLEGEL VILLAGES INC.,THE VILLAGE OF RIVERSIDE GLEN,,325 MAX BECKER DR,KITCHENER,ON,N2E 4H5,CANADA,"$305,417.73 "
407 ETR CONCESSION COMPANY LIMITED,,C/O CHRIS FERGUSON,6300 STEELES AVE W,WOODBRIDGE,ON,L4H 1J1,CANADA,"($27,569.95)"
DAVERT TOOLS INC.,,C/O ROBERT COLLIER,5676 PROGRESS ST,NIAGARA FALLS,ON,L2G 0C3,CANADA,($710.48)
SOUTHERN OAKS LTD.,,,370 ALLEN AVE,ESSEX,ON,N8M 3G6,CANADA,"($5,482.13)"
LIVINGSTON TRANSPORTATION INC.,LIVINGSTON INTERNATIONAL,ATTN: PAYROLL DEPARTMENT,400-405 THE WEST MALL,ETOBICOKE,ON,M9C 5K7,CANADA,"$11,357.83 "
CLASSIC RAIL & STAIR INC.,,,1864 GLASGOW ST,KITCHENER,ON,N2G 3W7,CANADA,($542.65)
ABZAC CANADA INC,,,2945 LEMIRE BOUL,DRUMMONDVILLE,QC,J2B 6Y8,CANADA,"($1,274.16)"
CRH CANADA GROUP INC.,DUFFERIN CONSTRUCTION COMPANY A,,PO BOX 189,LONDON,ON,N6A 4V7,CANADA,$63.93 
BARRY'S BAY & AREA SENIOR CITIZENS HOME SUPPORT SERVICES,,,PO BOX 148,BARRYS BAY,ON,K0J 1B0,CANADA,($734.62)
WALTON ENTERPRISES LTD,MIDAS AUTO SERVICE EXPERTS,,460 TAUNTON RD EAST,OSHAWA,ON,L1K 1A8,CANADA,"($2,451.83)"
