PIER-C PRODUCE INC.,,,PO BOX 194,LEAMINGTON,ON,N8H 3W2,CANADA,167,"-2,109.79","-2,289.86","-2,231.24","-1,943.31"
KATAND ENTERPRISES INC,TIM HORTONS,,1600 LANGSTAFF RD,CONCORD,ON,L4K 3S3,CANADA,919,"2,889.04","-1,273.30","-1,021.35","-1,447.66"
FORELINKS RESTAURANT GROUP LTD,KELSEY'S/MONTANA'S COOKHOUSE,,805 MEMORIAL AVE,THUNDER BAY,ON,P7B 3Z7,CANADA,919,-373.23,61.85,"1,973.25","1,867.45"
PROMMEL INC,UBA,,2192 WYECROFT RD,OAKVILLE,ON,L6L 6R1,CANADA,636,-517.23,"1,854.37",-699.54,-697.48
1437404 ONTARIO INC,BELLEVILLE HYUNDAI,,PO BOX 637,BELLEVILLE,ON,K8N 5B3,CANADA,630,,-987.74,"-1,004.23","3,507.43"
1437404 ONTARIO INC,BELLEVILLE HYUNDAI,,PO BOX 637,BELLEVILLE,ON,K8N 5B3,CANADA,657,,746.35,902.99,-310.7
EACOM TIMBER CORPORATION,SAULT STE MARIE MILL,,2110-1100  BOUL REN�-L�VESQUE O,MONTR�AL,QC,H3B 4N4,CANADA,308,"-5,742.91",512.37,"5,657.47","-12,740.85"
TITAN CONTRACTORS (KENORA) LTD,,,PO BOX 201,KENORA,ON,P9N 3X3,CANADA,570,-766.86,"-1,326.82","-1,533.18","-1,494.14"
RAPRI TRANSPORT LTD.,,,9 MAPLEVIEW AVE,BRAMPTON,ON,L6R 1M2,CANADA,570,"-1,396.34","-1,541.76","-1,236.42","-1,536.29"
STERLING CARS INC.,ACURA OF HAMILTON,,1515 UPPER JAMES ST,HAMILTON,ON,L9B 1K2,CANADA,630,"2,244.85",-797.76,-899.71,"-1,325.54"
STERLING CARS INC.,ACURA OF HAMILTON,,1515 UPPER JAMES ST,HAMILTON,ON,L9B 1K2,CANADA,657,-290.05,-179.85,-306.47,-376.97
HELPING HANDS NURSING SERVICES INC.,,,100-6711 MISSISSAUGA RD,MISSISSAUGA,ON,L5N 2W3,CANADA,857,"17,385.46","20,448.33","-7,059.42","-14,775.80"
MAGNA INTERNATIONAL INC.,AUTOMATED SYSTEMS,ATTN DEIDRE CLARKE,2550 STEELES AVE,BRAMPTON,ON,L6T 5R3,CANADA,403,"88,874.24","-13,753.00","-18,834.87","-33,324.05"
1461617 ONTARIO INC.,INFINITI NISSAN OF WINDSOR,,9760 TECUMSEH RD EAST,WINDSOR,ON,N8R 1A2,CANADA,630,-923.77,-637.38,"3,545.16","-1,472.63"
1461617 ONTARIO INC.,INFINITI NISSAN OF WINDSOR,,9760 TECUMSEH RD EAST,WINDSOR,ON,N8R 1A2,CANADA,657,-456.46,-448.93,"1,523.29",-601.33
1461616 ONTARIO INC.,VOLKSWAGEN OF WINDSOR,,10280 TECUMSEH RD EAST,WINDSOR,ON,N8R 1A2,CANADA,630,-879.04,"-1,054.16","-1,099.28","-1,291.57"
1461616 ONTARIO INC.,VOLKSWAGEN OF WINDSOR,,10280 TECUMSEH RD EAST,WINDSOR,ON,N8R 1A2,CANADA,657,-398.85,-370.78,-423.53,-555.68
ALDERSHOT LANDSCAPE MAINTENANCE LIMITED,,,166 FLATT RD,BURLINGTON,ON,L7P 0T3,CANADA,190,"-2,254.68","-3,031.68","-2,370.54","8,547.19"
ALDERSHOT LANDSCAPE MAINTENANCE LIMITED,,,166 FLATT RD,BURLINGTON,ON,L7P 0T3,CANADA,570,-295.56,"1,158.89",-530.76,-426.37
BRADS STONE-SLINGER SERVICE INC,,,1167 5TH CONCESSION RR 2,WATERDOWN,ON,L8B 1L3,CANADA,570,"-1,241.27","-1,494.23","-1,727.30","5,133.66"
GLOBAL WOOD CONCEPTS LTD,DIVISION#4,,1300 FLINT RD,NORTH YORK,ON,M3J 2J7,CANADA,325,"-1,386.61","-1,544.53","-1,625.62","-1,839.63"
1522174 ONTARIO LIMITED,THE NETWORK GROUP,,5465 OUTER DR,TECUMSEH,ON,N9A 6J3,CANADA,830,"2,637.39","3,923.88","3,660.82","3,588.62"
PICADILLY FASHIONS INC.,PICADILLY FASHIONS,ATTN: SHARON WEINDAUM,4050 CHESSWOOD DR.,NORTH YORK,ON,M3J 2B9,CANADA,301,"-1,661.10","-1,666.30","4,846.20","-2,018.42"
PICADILLY FASHIONS INC.,PICADILLY FASHIONS,ATTN: SHARON WEINDAUM,4050 CHESSWOOD DR.,NORTH YORK,ON,M3J 2B9,CANADA,641,52.08,-12.39,-24.72,-28.05
1395153 ONTARIO LTD,TOP HAT GROUP OF COMPANIES,,1072 MERIVALE RD,OTTAWA,ON,K1Z 6A8,CANADA,636,,-250.38,-318.56,-361.14
T.W. MARSH WELL DRILLING & SERVICING INC.,,,PO BOX 89,BOTHWELL,ON,N0P 1C0,CANADA,119,,,,"-1,047.58"
1425494 ONTARIO INC.,TIM HORTON DONUT,SUITE A,83 TERRY FOX DR,KINGSTON,ON,K7M 8N4,CANADA,919,"3,123.80","-1,589.46",13.78,"-1,440.01"
PROVIDENCE CARE CENTRE,MENTAL HEALTH SERVICES,C/O DAWN GREENWOOD,752 KING ST WEST,KINGSTON,ON,K7L 4X3,CANADA,853,"427,165.01","-51,341.11","435,270.41","-32,341.94"
ANP INTERNATIONAL CORPORATION,,,3465 ORION CRES,MISSISSAUGA,ON,L5C 2H7,CANADA,570,,,,"-1,638.38"
INTERACTIVE FREIGHT AND WAREHOUSING LTD,,,3350 AIRWAY DR,MISSISSAUGA,ON,L4V 1T3,CANADA,570,"-2,401.90","-2,817.48","-2,852.64","-3,059.99"
"LINDT & SPRUNGLI (CANADA), INC",,,181 UNIVERSITY AVE SUITE 900,TORONTO,ON,M5H 3M7,CANADA,606,"-1,806.05","-2,531.13","-3,305.32","-3,974.43"
"LINDT & SPRUNGLI (CANADA), INC",,,181 UNIVERSITY AVE SUITE 900,TORONTO,ON,M5H 3M7,CANADA,958,"3,069.10",-176.33,"6,363.99","-2,274.75"
NU FAIR-GREEN SOD FARMS LIMITED,,,10378 HIGHWAY 48,MARKHAM,ON,L3P 3J3,CANADA,181,"-1,718.14","-2,337.65","-2,809.35","7,386.77"
GRID LINK CORP.,,,1499 ROSSLYN RD,THUNDER BAY,ON,P7E 6W1,CANADA,830,"-1,371.82","4,910.20","-1,982.88","-3,060.63"
1426164 ONTARIO LIMITED,PETERBOROUGH POWER SWEEP / DURHAM POWER SWEEPING,BOX 461,91 KING STREET EAST,BOWMANVILLE,ON,L1C 5E2,CANADA,570,,-279.05,692.23,"2,638.62"
WILLOWBROOK (RBB) LTD.,,,PO BOX 322,ORONO,ON,L0B 1M0,CANADA,958,,,,-60.94
ALLIANCE ENVIRONMENTAL & ABATEMENT CONTRACTORS INC,,,14-589 MIDDLEFIELD RD,SCARBOROUGH,ON,M1V 4Y6,CANADA,923,,,,-553.95
MODULR TS INC,,ATT: SAM JOHNSTON,"21 SCOTT AVE, PO BOX 248",PARIS,ON,N3L 3G2,CANADA,501,,"-1,026.24",-265.37,"5,889.95"
KELOWNA FLIGHTCRAFT LTD,,,5655 AIRPORT WAY,KELOWNA,BC,V1V 1S1,CANADA,551,"-7,041.86","16,324.44","18,900.73","29,410.83"
JAMIE YEO SUPERMARKETS LTD,6703,C/O ROBIN DAY,115 KING ST,STELLARTON,NS,B0K 1S0,CANADA,604,-394.2,"-1,250.16",82.94,"4,916.40"
TAIGA BUILDING PRODUCTS LTD.,ENVIROFOR PRESERVERS ONTARIO,,800-4710 KINGSWAY,BURNABY,BC,V5H 4M2,CANADA,33,"-1,717.35","-2,393.22","-2,556.71","-2,612.87"
QUEST SOFTWARE CANADA INC.,,MANON SPRONG,10 ROYBRIDGE GATE UNIT 100,WOODBRIDGE,ON,L4H 3M8,CANADA,958,"-3,249.70","-2,460.17","-1,510.31","-1,213.41"
COM DEV LTD.,COM DEV INTERNATIONAL,PAYROLL DEPT MAIL STOP 1207-4PRL,1300 WEST WARNER RD.,TEMPE,AZ,85284,USA,468,-633.46,-381.39,-85.4,
SIMCOE COUNTY CHRISTIAN SENIOR HOME INC,TOLLENDALE VILLAGE,,274 HURST DR,BARRIE,ON,L4N 0Z3,CANADA,852,,-486.96,-756.64,-993.86
MIRABELLI CORPORATION,,,815 NORAH CRES,THUNDER BAY,ON,P7C 5H9,CANADA,923,,,,"-1,635.32"
1404825 ONTARIO INC.,STAR 2000 TRUCK LINES,,131 HIGHLAND DR,MARKDALE,ON,N0C 1H0,CANADA,570,-781.93,"2,474.09","-1,133.18","5,218.24"
TAMTAR RESTAURANTS INC,TIM HORTON'S,,PO BOX 580,WASAGA BEACH,ON,L9Z 1A5,CANADA,919,,"-1,060.77",-253.87,"-1,693.80"
MAGNA INTERNATIONAL INC.,PRESSTRAN INDUSTRIES,C/O HUMAN RESOURCES,170 EDWARD ST,ST THOMAS,ON,N5P 4B4,CANADA,424,"-344,150.40","-254,271.53","623,720.40","-348,986.68"
MAGNA INTERNATIONAL INC.,FORMET INDUSTRIES,C/O ALLYSON SMITH,1 COSMA CRT,ST THOMAS,ON,N5P 4J5,CANADA,424,"-5,705.79","-461,470.36","-714,134.91","1,191,381.52"
L. MAILLOUX CONSTRUCTION (2000) INC.,,,1740 ST CLAIR RD,STONEY POINT,ON,N0R 1N0,CANADA,570,-26.26,,,
EPSILON INDUSTRIES INC.,,,115 NORFINCH DR,NORTH YORK,ON,M3N 1W8,CANADA,383,"-3,588.79","-4,459.33","-3,744.34","-2,155.66"
VENTRA GROUP CO.,VENTRA (CORPORATE),,675 TRILLIUM DR,KITCHENER,ON,N2R 1G6,CANADA,421,"-36,290.43","-48,286.16","-69,771.87","-104,009.19"
SHRED-TECH CORPORATION,,,295 PINEBUSH RD,CAMBRIDGE,ON,N1T 1B2,CANADA,403,"3,202.79","-3,721.34",-562.5,"16,927.50"
1448021 ONTARIO LIMITED,ELITE TOURS,ATTN PAYROLL,6700 FALLSVIEW BLVD,NIAGARA FALLS,ON,L2G 3W6,CANADA,580,"-1,055.56","-1,518.46","-1,587.72","-2,100.37"
PATHEON INC,WHITBY OPERATIONS,ATTN PAYROLL DEPT,2100 SYNTEX CRT,MISSISSAUGA,ON,L5N 7K9,CANADA,514,"316,441.50","195,571.23","-72,911.88","233,575.92"
NOVASCAPE CONTRACTORS LIMITED,,,17-6175 HWY 7 FLOOR 2,WOODBRIDGE,ON,L4H 0P6,CANADA,190,"5,770.45","-1,965.95","-2,090.22","-1,820.50"
AMTEX (YARN) MANUFACTURING INC.,,,5960 SHAWSON DR,MISSISSAUGA,ON,L4W 3W5,CANADA,289,-998.63,"2,627.23",-875.89,"3,681.59"
FOX FLIGHT INC.,FOX FLIGHT,,201-200 EVANS AVE,ETOBICOKE,ON,M8Z 1J7,CANADA,551,,,,"-2,090.63"
CORPORATION OF THE COUNTY OF ESSEX,LAND AMBULANCE SERVICES,,360 FAIRVIEW AVE WEST,ESSEX,ON,N8M 1Y6,CANADA,590,"119,555.74","200,119.96","309,476.41","1,212,745.17"
RIVERSIDE CHRYSLER DODGE JEEP RAM LTD.,,,2205 VINCENT MASSEY DR,CORNWALL,ON,K6H 5R6,CANADA,630,-920.86,"-1,025.40",-997.87,"-1,167.78"
RIVERSIDE CHRYSLER DODGE JEEP RAM LTD.,,,2205 VINCENT MASSEY DR,CORNWALL,ON,K6H 5R6,CANADA,657,-301.62,-296.76,-322.42,-416.01
LABELINK PRODUCTS INC,LABELINK PRODUCTS,,9201 CLAVEAU,ANJOU,QC,H1J 2C8,CANADA,333,"5,066.47","-1,513.40",-415.67,"-1,499.83"
QUIET NATURE LTD.,,,1124 NITH RD,AYR,ON,N0B 1E0,CANADA,190,,,,"-1,233.76"
JC MILLWRIGHTS INC.,,,RR 1,LISTOWEL,ON,N4W 3G6,CANADA,411,-212.74,-223.79,-294.76,-487.23
TG MINTO CORPORATION,,,PO BOX 370,PALMERSTON,ON,N0G 2P0,CANADA,421,"242,849.41","1,146,145.23","572,241.77","160,661.86"
WN BIRD FINANCIAL GROUP INC.,WAYNE BIRD FUELS,PO BOX 218,387 RAGLAN STREET,COLLINGWOOD,ON,L9Y 3Z5,CANADA,633,"-1,208.82","-1,135.86","3,777.95","-1,899.50"
"PELLA WINDOWS & DOORS OF ONTARIO, CORP.",,,6400 SHAWSON DR UNIT 5,MISSISSAUGA,ON,L5T 1L8,CANADA,374,-200.56,-196.48,-257.88,882.54
"PELLA WINDOWS & DOORS OF ONTARIO, CORP.",,,6400 SHAWSON DR UNIT 5,MISSISSAUGA,ON,L5T 1L8,CANADA,681,"-3,363.76","-3,513.82","-3,139.98","-4,921.19"
ORANGELINE FARMS LIMITED,,,627 RD 14 RR 5,LEAMINGTON,ON,N8H 3V8,CANADA,167,"-3,080.52","-3,263.68","-3,684.53","10,196.09"
PARKINSON COACH & TOURS INC.,,,10 KENNEDY RD NORTH,BRAMPTON,ON,L6V 1X4,CANADA,580,"4,972.84","-1,292.36","6,508.42","-2,272.46"
PARKINSON COACH & TOURS INC.,,,10 KENNEDY RD NORTH,BRAMPTON,ON,L6V 1X4,CANADA,584,-578.56,"-1,315.07","-1,059.10","-1,312.01"
CROWN EMPLOYMENT SERVICES INC.,,,24-4000 STEELES AVE WEST,WOODBRIDGE,ON,L4L 4V9,CANADA,929,,,345.7,"-1,242.91"
A&F GALATI LIMITED,GALATI MARKET FRESH,,5845 LESLIE ST,TORONTO,ON,M2H 1J8,CANADA,604,"3,794.22","-1,330.52","-1,267.47","-1,096.46"
TBG ENVIRONMENTAL INC.,,,204-180 ENTERPRISE BLVD,MARKHAM,ON,L6G 0E6,CANADA,190,"1,793.23","3,719.32",-922.47,-121.23
TBG ENVIRONMENTAL INC.,,,204-180 ENTERPRISE BLVD,MARKHAM,ON,L6G 0E6,CANADA,570,"1,649.75","-1,940.58","3,417.98","-1,136.81"
1484673 ONTARIO INC.,UNIVERSAL CLEANING SERVICES,,83 CROSS CREEK BLVD,GUELPH,ON,N1E 0N6,CANADA,923,-962.22,-939.88,-949.6,"-1,241.28"
PRO SEALING PLUS INC,,,11 A LONG HILL DR,RICHMOND HILL,ON,L4E 3M5,CANADA,570,-571.08,-565.67,-823.6,-670.83
COPPER CREEK LIMITED PARTNERSHIP,COPPER CREEK,BOX 796,11191 HIGHWAY 27,KLEINBURG,ON,L0J 1C0,CANADA,919,-390.9,-848.2,-744.53,"1,032.26"
COPPER CREEK LIMITED PARTNERSHIP,COPPER CREEK,BOX 796,11191 HIGHWAY 27,KLEINBURG,ON,L0J 1C0,CANADA,937,-797.92,-896.42,"-1,011.31",-653.05
1447399 ONTARIO LTD,CORNWALL TOYOTA,,PO BOX 597,NORTH BAY,ON,P1B 8J5,CANADA,630,,"-1,121.71","-1,205.52","4,242.72"
1447399 ONTARIO LTD,CORNWALL TOYOTA,,PO BOX 597,NORTH BAY,ON,P1B 8J5,CANADA,657,,523.61,-258.43,-308.8
DRIVERS FORCE INC,,,3176 RIDGEWAY DR UNIT 65,MISSISSAUGA,ON,L5L 5S6,CANADA,570,"3,800.80","5,078.28","-1,592.55",-799.09
995843 ONTARIO LTD,ALL GRAPHIC SUPPLIES,,5610 TIMBERLEA BLVD,MISSISSAUGA,ON,L4W 4M6,CANADA,670,"-1,092.75","3,558.26","-1,364.76","-1,791.26"
NOVA NETWORKS INC.,,,1700 WOODWARD DR SUITE 100,OTTAWA,ON,K2C 3R8,CANADA,668,"-1,244.86","-1,175.21",470.03,-231.25
NOVA NETWORKS INC.,,,1700 WOODWARD DR SUITE 100,OTTAWA,ON,K2C 3R8,CANADA,958,-664.97,"1,706.80","-1,275.07","-1,946.36"
WEST WIND ENTERPRISES LIMITED,,,364496 MCBETH RD RR 1,SALFORD,ON,N0J 1W0,CANADA,159,-211.9,-241.22,-243.77,-274.3
1454409 ONTARIO INC.,HAZEL FARMS,,210 COUNTY RD 31,LEAMINGTON,ON,N8H 3V5,CANADA,167,"-1,274.03","-1,489.22","-1,471.33","-1,681.44"
KIDS HELP PHONE,,C/O NAOMI SHINO,439 UNIVERSITY AVE SUITE 300,TORONTO,ON,M5G 1Y8,CANADA,861,"-2,300.49","-2,273.16","-2,186.04","8,544.59"
KIESWETTER EXCAVATING INC.,,,3135 BOOMER LINE,ST CLEMENTS,ON,N0B 2M0,CANADA,134,"-1,159.28","-1,606.48","-1,686.50","-2,038.62"
KIESWETTER EXCAVATING INC.,,,3135 BOOMER LINE,ST CLEMENTS,ON,N0B 2M0,CANADA,570,"-1,031.82",-975.98,-963.03,"-1,453.12"
ULTIMATE MANUFACTURED SYSTEMS INC.,,,2855 DEZIEL DR,WINDSOR,ON,N8W 5A5,CANADA,375,"3,714.34","-3,861.83","12,889.93","-4,905.00"
ITN FOOD CORPORATION,,,26 ANN LOUISE CRES,MARKHAM,ON,L3S 0A8,CANADA,223,"-1,109.38","-1,231.99","-1,635.48","-2,333.68"
B & R CUSTOM MACHINING LTD,B & R CUSTOM MACHINE,,15 ROXBORO RD,CAMBRIDGE,ON,N1R 7G9,CANADA,385,"-1,548.88","-1,951.78","-2,194.39","-2,562.26"
UNI-TECH WINDOWS MFRS INC,,,1-260 JEVLAN DR,WOODBRIDGE,ON,L4L 8B1,CANADA,374,"-1,178.01","-1,273.41","-1,508.43",-656.59
IKEA CANADA LIMITED PARTNERSHIP,IKEA ETOBICOKE,C/O HR MANAGER,1475 THE QUEENSWAY,ETOBICOKE,ON,M8Z 1P3,CANADA,636,"18,184.42","1,180.62","301,860.95","592,799.97"
IKEA CANADA LIMITED PARTNERSHIP,IKEA ETOBICOKE,C/O HR MANAGER,1475 THE QUEENSWAY,ETOBICOKE,ON,M8Z 1P3,CANADA,919,-753.14,352.06,"18,143.80","4,639.54"
LAKESIDE LANDSCAPE INC.,,,PO BOX 150,WAINFLEET,ON,L0S 1V0,CANADA,190,,,"1,970.46",-599.82
LAKESIDE LANDSCAPE INC.,,,PO BOX 150,WAINFLEET,ON,L0S 1V0,CANADA,570,,,714.47,-330.95
OLIVEIRA LANDSCAPING CONTRACTORS LTD,,,78 SHORNCLIFFE RD,ETOBICOKE,ON,M8Z 5K5,CANADA,190,"-1,234.02","-1,607.41","-1,116.67","-1,090.81"
1468457 ONTARIO INC.,ST. ONGE LOGGING,,PO BOX 1684,SIOUX LOOKOUT,ON,P8T 1B8,CANADA,30,"-2,171.90","-14,259.29","-14,458.77","-15,812.35"
COMPUGEN INC.,COMPUGEN,C/O JING TANG,100 VIA RENZO DR,RICHMOND HILL,ON,L4S 0B8,CANADA,668,"-14,580.26","-22,342.74","-17,004.36","73,388.10"
"GRO, MO & SNO INC.",,,PO BOX 45581,NEPEAN,ON,K2J 0P9,CANADA,190,"6,947.21","-2,122.02","-3,322.92","-2,536.66"
"GRO, MO & SNO INC.",,,PO BOX 45581,NEPEAN,ON,K2J 0P9,CANADA,570,-974.14,"-1,375.96","-1,217.23","-1,569.15"
SUPERHEAT FGH TECHNOLOGIES INC.,,,RR 1 1463 HIWAY 21,KINCARDINE,ON,N2Z 2X3,CANADA,387,"-11,313.61","-11,788.74","-18,136.95","-29,511.85"
PINNACLE TRANSPORTATION SERVICES LTD,,PO BOX 1032 STN MAIN,617 DOURO ST,STRATFORD,ON,N5A 6W4,CANADA,560,-288.67,"-1,315.94","-1,286.95","-1,673.21"
PINNACLE TRANSPORTATION SERVICES LTD,,PO BOX 1032 STN MAIN,617 DOURO ST,STRATFORD,ON,N5A 6W4,CANADA,570,-338.68,-552.6,-662.74,-722.96
OXFORD PALLETS AND RECYCLERS LIMITED,,,285725 AIRPORT RD RR 1,NORWICH,ON,N0J 1P0,CANADA,312,"-4,401.10","21,507.36","-9,144.30","-12,186.64"
BOLTON RAILINGS INC.,BOLTON  RAILINGS,,3 BROWNING CRT,BOLTON,ON,L7E 1G8,CANADA,263,981.78,-704.82,-766.73,-957.74
BOLTON RAILINGS INC.,BOLTON  RAILINGS,,3 BROWNING CRT,BOLTON,ON,L7E 1G8,CANADA,308,"-2,989.32","-2,466.43","-3,986.14","1,533.24"
BOLTON RAILINGS INC.,BOLTON  RAILINGS,,3 BROWNING CRT,BOLTON,ON,L7E 1G8,CANADA,375,"1,702.15",-644.22,-456.68,"-1,247.32"
CARMIK FOODS LTD,MCDONALD'S RESTAURANT,C/O GRETEL VILLEGAS,959 HAMILTON RD,LONDON,ON,N5W 1A2,CANADA,919,,,,"5,988.68"
PROMOTIONAL ALLIANCE GROUP INC.,ACCOUNT #2,,5-5621 FINCH AVE E,SCARBOROUGH,ON,M1B 2T9,CANADA,41,-593.05,,,
EXPRESS SERVICES OF CANADA COMPANY,EXPRESS EMPLOYMENT PROFESSIONALS (GEORGETOWN),C/O TRACY DILLEY,9701 BOARDWALK BLVD,OKLAHOMA CITY,OK,73162,USA,419,-74.87,-88.35,-74.29,-124.34
EXPRESS SERVICES OF CANADA COMPANY,EXPRESS EMPLOYMENT PROFESSIONALS (GEORGETOWN),C/O TRACY DILLEY,9701 BOARDWALK BLVD,OKLAHOMA CITY,OK,73162,USA,570,-233.51,-27.21,-13.61,-126.61
EXPRESS SERVICES OF CANADA COMPANY,EXPRESS EMPLOYMENT PROFESSIONALS (GEORGETOWN),C/O TRACY DILLEY,9701 BOARDWALK BLVD,OKLAHOMA CITY,OK,73162,USA,919,-3.58,-30.76,-27.91,
EXPRESS SERVICES OF CANADA COMPANY,EXPRESS EMPLOYMENT PROFESSIONALS (GEORGETOWN),C/O TRACY DILLEY,9701 BOARDWALK BLVD,OKLAHOMA CITY,OK,73162,USA,929,"-19,460.66","-14,396.89","-12,770.83","-16,649.07"
EXPRESS SERVICES OF CANADA COMPANY,EXPRESS EMPLOYMENT PROFESSIONALS (GEORGETOWN),C/O TRACY DILLEY,9701 BOARDWALK BLVD,OKLAHOMA CITY,OK,73162,USA,956,-47.04,-35.58,911.59,-57.26
MAN DIESEL & TURBO CANADA LTD.,,,1930-1177 HASTINGS ST W,VANCOUVER,BC,V6E 2K3,CANADA,636,"-1,595.73",-951.95,-231.07,-254.64
SB HAULAGE INC.,,,PO BOX 30085 RPO RIDLEY SQUARE,ST CATHARINES,ON,L2S 4A1,CANADA,190,"-1,558.74","-1,988.22","-2,253.72","-2,009.51"
SB HAULAGE INC.,,,PO BOX 30085 RPO RIDLEY SQUARE,ST CATHARINES,ON,L2S 4A1,CANADA,570,-366.73,-602.65,-629.49,-800.5
SB HAULAGE INC.,,,PO BOX 30085 RPO RIDLEY SQUARE,ST CATHARINES,ON,L2S 4A1,CANADA,908,-36.48,-32.66,-33.24,-42.14
1434378 ONTARIO INC.,COMMERCIAL CLEANING SERVICES,,151 CUSHMAN RD,ST CATHARINES,ON,L2M 6T4,CANADA,923,"-9,461.48","210,897.07","12,843.91","-53,211.58"
PALASAD BILLIARDS LIMITED,PALASAD BILLIARDS PINEVALLEY LOCATION,,602 OXFORD ST E,LONDON,ON,N5Y 3J1,CANADA,919,"4,972.28",-30.9,-849.33,"-1,144.21"
PALASAD BILLIARDS LIMITED,PALASAD BILLIARDS PINEVALLEY LOCATION,,602 OXFORD ST E,LONDON,ON,N5Y 3J1,CANADA,937,416.26,-102.21,-107.08,-138.97
1460336 ONTARIO LIMITED,CHRIS & STACEY'S NO FRILLS,C/O DARLENE CURE,101 WESTON ST,WINNIPEG,MB,R3E 2T4,CANADA,604,-738.06,-830.75,-798.94,-18.12
SCHELL BUILDING CENTRE SUTTON LIMITED,,BOX 187,20971 DALTON RD,SUTTON WEST,ON,L0E 1R0,CANADA,681,,-878.92,-793.72,"-1,279.51"
2131876 ONTARIO LIMITED,UNDERHILL BROS,,52999 JOHN WISE LINE,AYLMER,ON,N5H 2R5,CANADA,167,"4,527.77",-776.96,-995.16,"-3,983.62"
SMG CANADA ULC.,THE HERSHEY CENTRE,C/O ERLINDA MAGDALES,5500 ROSE CHERRY PLACE,MISSISSAUGA,ON,L4Z 4B6,CANADA,908,-887.96,-141.23,"1,791.80",-722.2
SMG CANADA ULC.,THE HERSHEY CENTRE,C/O ERLINDA MAGDALES,5500 ROSE CHERRY PLACE,MISSISSAUGA,ON,L4Z 4B6,CANADA,919,-419.05,-443.59,-424.62,-244.36
1439037 ONTARIO LTD.,HOME BUILDING CENTRE - LINDSAY,,220 LINDSAY ST SOUTH,LINDSAY,ON,K9V 2N3,CANADA,636,-101.39,-64.32,-143.51,402.61
1439037 ONTARIO LTD.,HOME BUILDING CENTRE - LINDSAY,,220 LINDSAY ST SOUTH,LINDSAY,ON,K9V 2N3,CANADA,670,,,,-112.06
1439037 ONTARIO LTD.,HOME BUILDING CENTRE - LINDSAY,,220 LINDSAY ST SOUTH,LINDSAY,ON,K9V 2N3,CANADA,681,"3,371.70",-753.74,"9,424.04",-582.76
MITEL NETWORKS CORPORATION,,ATTN PAYROLL DEPT,350 LEGGET DR,KANATA,ON,K2K 2W7,CANADA,468,"-18,343.85","-4,149.40","-13,557.20","-12,399.05"
DIRECT STAFFING SOLUTIONS INC,,C/O BILLY DOIRON UPH 6,885 PROGRESS AVE,SCARBOROUGH,ON,M1H 3G3,CANADA,419,-187.38,-103.37,-49.06,-37.9
DIRECT STAFFING SOLUTIONS INC,,C/O BILLY DOIRON UPH 6,885 PROGRESS AVE,SCARBOROUGH,ON,M1H 3G3,CANADA,570,-28.09,-53.32,-37.78,
DIRECT STAFFING SOLUTIONS INC,,C/O BILLY DOIRON UPH 6,885 PROGRESS AVE,SCARBOROUGH,ON,M1H 3G3,CANADA,929,"-2,319.07","-2,584.43","-2,730.80","1,071.03"
DIRECT STAFFING SOLUTIONS INC,,C/O BILLY DOIRON UPH 6,885 PROGRESS AVE,SCARBOROUGH,ON,M1H 3G3,CANADA,956,-5.74,-4.14,-7.83,-4.43
NORTHERN COMFORT WINDOWS & DOORS LTD.,,,556 BRYNE DR UNIT 7,BARRIE,ON,L4N 9P6,CANADA,681,-682.82,-726.88,-836.75,"-1,573.56"
NEWCO DIAMOND TRUSS INC,DIAMOND TRUSS,,398 BAYLY ST WEST,AJAX,ON,L1S 1P1,CANADA,308,-530.27,,,
DOROTA SERAFIN-WIDZ,ANNA'S HOUSEKEEPING SERVICES,,2504-9 VALHALLA INN RD,ETOBICOKE,ON,M9B 0B2,CANADA,944,,,,"-1,977.35"
1341805 ONTARIO INC,MILTON TOYOTA,,1245 STEELES AVE EAST,MILTON,ON,L9T 0K2,CANADA,630,"-1,680.30",67.39,"-2,042.72","-3,020.08"
1341805 ONTARIO INC,MILTON TOYOTA,,1245 STEELES AVE EAST,MILTON,ON,L9T 0K2,CANADA,657,-586.74,-233.14,-627.96,-883.63
CAPSCANADA CORPORATION,,,456 SILVER CREEK INDUSTRIAL DR RR 1,WINDSOR,ON,N8N 4Y3,CANADA,524,"6,490.61","15,446.06","3,161.98","23,891.08"
VISTA SUDBURY HOTEL INC.,RADISSON HOTEL SUDBURY,,85 ST ANNE ROAD,SUDBURY,ON,P3E 4S4,CANADA,919,-489.34,"1,321.72",-389.17,-433.22
VISTA SUDBURY HOTEL INC.,RADISSON HOTEL SUDBURY,,85 ST ANNE ROAD,SUDBURY,ON,P3E 4S4,CANADA,921,"-1,040.72","-1,086.42","-1,009.28","-1,017.92"
GX TRANSPORTATION SOLUTIONS INC.,GX TRANSPORT,,6495 VAN DEEMTER CRT,MISSISSAUGA,ON,L5T 1S1,CANADA,570,"-3,519.60","-4,797.00","-5,652.02","-8,251.01"
CANADIAN TIRE REAL ESTATE LIMITED,,C/O PAYROLL DEPARTMENT,PO BOX 5008 STN LCD 1,BURLINGTON,ON,L7R 0C1,CANADA,636,"-3,163.83","-3,803.54","-3,868.97","-4,223.56"
LAKER ENERGY PRODUCTS LTD,,,835 FOURTH LINE,OAKVILLE,ON,L6L 5B8,CANADA,385,"-2,573.47","-4,201.91","-6,719.65","-11,598.88"
