975866 ONTARIO LIMITED,TAGG INDUSTRIES,,2805 SLOUGH ST,MISSISSAUGA,ON,L4T 1G2,CANADA,374,,720.18,"-1,694.64",-997.88
2846713 CANADA INC,MERMAID POOLS,,1373 OGILVIE RD,OTTAWA,ON,K1J 7P5,CANADA,636,-443.64,-64.88,-436.34,-510.6
2846713 CANADA INC,MERMAID POOLS,,1373 OGILVIE RD,OTTAWA,ON,K1J 7P5,CANADA,923,-641.97,-399.23,-498.17,-437.84
NORDIC MINESTEEL TECHNOLOGIES INC.,NORDIC MINESTEEL TECHNOLOGIES INC.,,373 MAIN ST WEST UNIT 1,NORTH BAY,ON,P1B 2T9,CANADA,119,,-92.29,-5.43,-35.34
NORDIC MINESTEEL TECHNOLOGIES INC.,NORDIC MINESTEEL TECHNOLOGIES INC.,,373 MAIN ST WEST UNIT 1,NORTH BAY,ON,P1B 2T9,CANADA,375,"1,916.96","-5,350.83","-8,762.36","-4,461.46"
NORDIC MINESTEEL TECHNOLOGIES INC.,NORDIC MINESTEEL TECHNOLOGIES INC.,,373 MAIN ST WEST UNIT 1,NORTH BAY,ON,P1B 2T9,CANADA,442,-252.8,-216.92,-18.37,-75.47
CANADIAN ELECTRICAL RACEWAYS INC,CANADIAN ELECTRICAL RACEWAYS INC,,5040 BENSON DR,BURLINGTON,ON,L7L 5N6,CANADA,477,,"2,538.22","3,917.36","2,476.08"
JEWISH FAMILY SERVICES OF OTTAWA - CARLETON,JEWISH FAMILY SERVICES OF OTTAWA - CARLETON,ATTN: LAURIE CHOCHINOV,301-2255 CARLING AVE,OTTAWA,ON,K2B 7Z5,CANADA,861,,,,-938.67
SANSAR CONTRACTING LTD,SANSAR CONTRACTING LTD,,"11244 KEELE ST UNIT 4, BOX 636",MAPLE,ON,L6A 1S1,CANADA,190,"-3,159.49","-2,864.02","-3,269.42","-3,548.70"
SIR CORP.,LOOSE MOOSE,ATTN: PAYROLL DEPARTMENT,5360 SOUTH SERVICE RD UNIT 200,BURLINGTON,ON,L7L 5L1,CANADA,919,"-7,534.85","-9,124.90","-9,442.53","-12,458.60"
REVERA LONG TERM CARE INC,MACKENZIE PLACE,,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,851,"-4,251.57","-30,144.24","-19,092.97","-26,804.95"
1003155 ONTARIO LIMITED,TIM HORTON DONUTS,,PO BOX 899 MAIN,PORT PERRY,ON,L9L 1A7,CANADA,919,-963.5,463.98,"3,884.64","1,823.60"
HOCK SHOP INC,HOCK SHOP-1,,400 BAYFIELD ST,BARRIE,ON,L4M 5A1,CANADA,636,-744.64,-957.19,"-1,088.91",-995.11
ANDY MCKECHNIE BUILDING MATERIALS LTD.,ESPANOLA HOME HARDWARE BUILDING CENTRE,,BOX 5258,ESPANOLA,ON,P5E 1S3,CANADA,681,"-1,034.75","-1,131.16",-915.91,"-1,024.53"
TOTAL FOREST INDUSTRIES LTD,ESPANOLA HOME HARDWARE BUILDING CENTRE,,PO BOX 1210,HAGERSVILLE,ON,N0A 1H0,CANADA,36,"7,114.61","-2,098.12","-2,085.58","-1,804.53"
CONVENIENCE GROUP INC,CONVENIENCE GROUP,,10 BUTTERICK RD,ETOBICOKE,ON,M8W 3Z8,CANADA,923,"-1,866.97","-1,817.85","-1,895.59","-2,062.02"
HTS ENGINEERING LTD.,BRECK-MAR SALES & SERVICE,,115 NORFINCH DR,NORTH YORK,ON,M3N 1W8,CANADA,636,"-9,763.66","-11,344.21","-11,313.18","-10,881.25"
SONOCO PLASTICS CANADA ULC,SONOCO PLASTICS CANADA ULC,,245 BRITTANIA RD E,MISSISSAUGA,ON,L4Z 4J3,CANADA,263,"6,822.68","5,992.46","-43,426.08","96,136.89"
1006086 ONTARIO INC,BOSMA LANDSCAPE SERVICE,,PO BOX 534,BEAMSVILLE,ON,L0R 1B0,CANADA,190,"-1,498.04","-1,427.47","-1,659.86","-1,871.40"
1006086 ONTARIO INC,BOSMA LANDSCAPE SERVICE,,PO BOX 534,BEAMSVILLE,ON,L0R 1B0,CANADA,570,-571.12,-436.13,-318.28,-650.6
VICTORIA STAR MOTORS INC,VICTORIA STAR MOTORS INC,,125 CENTENNIAL RD,KITCHENER,ON,N2B 3B9,CANADA,630,"-1,230.70","1,962.18","-2,079.14","8,845.64"
VICTORIA STAR MOTORS INC,VICTORIA STAR MOTORS INC,,125 CENTENNIAL RD,KITCHENER,ON,N2B 3B9,CANADA,657,-888.61,"-1,101.35","-1,254.64","-1,154.92"
EXCLUSIVE CARPENTRY ENTERPRISES LIMITED,VICTORIA STAR MOTORS INC,C/O CHARLIE BANCHERI,94 KENHAR DR UNIT 16,TORONTO,ON,M9L 1N2,CANADA,311,-724.36,-614.99,"-1,009.42","-3,678.30"
WABI IRON & STEEL CORP.,VICTORIA STAR MOTORS INC,,PO BOX 1510,NEW LISKEARD,ON,P0J 1P0,CANADA,358,"12,280.38","-2,810.54","-3,096.79","-3,086.23"
WABI IRON & STEEL CORP.,VICTORIA STAR MOTORS INC,,PO BOX 1510,NEW LISKEARD,ON,P0J 1P0,CANADA,375,-410.02,-149.16,-132.78,
WABI IRON & STEEL CORP.,VICTORIA STAR MOTORS INC,,PO BOX 1510,NEW LISKEARD,ON,P0J 1P0,CANADA,411,"1,003.16","-1,064.02",-861.54,"3,313.66"
972106 ONTARIO LIMITED,THE GANANOQUE INN,,550 STONE STREET SOUTH,GANANOQUE,ON,K7G 2A8,CANADA,919,"1,433.06","1,368.64","1,301.45",-429.89
972106 ONTARIO LIMITED,THE GANANOQUE INN,,550 STONE STREET SOUTH,GANANOQUE,ON,K7G 2A8,CANADA,921,-508.89,-519.66,"1,759.21",-96.4
SARNIA FLUID SYSTEM TECHNOLOGIES LTD,SARNIA DIVISION,,469 CAMPBELL ST,SARNIA,ON,N7T 2J1,CANADA,387,,"1,561.96",-402.82,-292
SARNIA FLUID SYSTEM TECHNOLOGIES LTD,SARNIA DIVISION,,469 CAMPBELL ST,SARNIA,ON,N7T 2J1,CANADA,636,,-526.8,-605.12,-592.04
MITEK FINE AUTO INC,MITEK FINE AUTO INC,,207 CENNTENNIAL CRT,KITCHENER,ON,N2B 3X2,CANADA,630,"-1,450.61",-874.72,"-1,597.12","-2,081.13"
ELEMENTARY TEACHERS' FEDERATION OF ONTARIO,MITEK FINE AUTO INC,PAYROLL DEPARTMENT,136 ISABELLA ST,TORONTO,ON,M4Y 0B5,CANADA,981,"-1,647.82","-3,718.83","-4,041.38","12,424.75"
MUSKOKA MECHANICAL SERVICES INC,MITEK FINE AUTO INC,,PO BOX 525 STN MAIN,BRACEBRIDGE,ON,P1L 1T8,CANADA,390,-142.75,-161.92,465.36,157.7
UNITRAK CORPORATION LIMITED,MITEK FINE AUTO INC,,299 WARD ST,PORT HOPE,ON,L1A 4A4,CANADA,411,"1,807.37","-1,339.80","-1,379.48",-407.48
"D. A. LEPAGE TRANSPORT, LTD.","D.A. LEPAGE TRANSPORT, LTD.",,33 WORTHINGTON DR RR 8,BRANTFORD,ON,N3T 5M1,CANADA,570,"-1,387.24","-1,222.64","-1,162.74","-1,275.87"
966524 ONTARIO INC,OUTDOOR TRAVEL,PIER 25,110 EASTPORT BLVD,HAMILTON,ON,L8H 7S4,CANADA,630,,,-699.47,-910.9
966524 ONTARIO INC,OUTDOOR TRAVEL,PIER 25,110 EASTPORT BLVD,HAMILTON,ON,L8H 7S4,CANADA,670,,,-710.58,-789.65
DAMON INDUSTRIES (CANADA)LTD,DAMON INDUSTRIES (CANADA)LTD,,225 BRADWICK DR UNIT 14,CONCORD,ON,L4K 1K7,CANADA,223,,-619.9,-723.01,-791.06
ALMAG ALUMINUM INC.,ALMAG ALUMINUM INC,,22 FINLEY RD,BRAMPTON,ON,L6T 1A9,CANADA,361,"-19,335.36","54,834.93","-37,329.74","-74,171.30"
1004983 ONTARIO INC,TIM HORTON DONUTS,,7171 TORBRAM RD UNIT 44 &45,MISSISSAUGA,ON,L4T 3W4,CANADA,919,,-541.69,-619.36,973.94
BMD TOOL & MACHINE CO LTD,BMD TOOL & MACHINE CO LTD,,7060 EDWARDS BLVD,MISSISSAUGA,ON,L5S 1Z1,CANADA,382,-905.64,"-1,372.69","4,852.62",-154.31
EASTERN ONTARIO PALLETS LIMITED / PALETTES DES ONTARIO EST LIMITEE,EASTERN ONTARIO PALLETS LIMITED,,7248 BANK ST SOUTH,METCALFE,ON,K0A 2P0,CANADA,312,"-1,354.97","-1,970.21","5,469.31","-1,722.74"
REYNOLDS PAPER COMPANY LIMITED,REYNOLDS PAPER COMPANY LIMITED,,3536 ERINDALE STATION RD,MISSISSAUGA,ON,L5C 2T1,CANADA,338,-689.06,"1,222.93",-421.49,-944.59
1020347 ONTARIO LTD.,L C B LOGGING,,"RR 2, SITE 212-30",FORT FRANCES,ON,P9A 3M3,CANADA,30,"8,928.90","-3,583.74","-5,297.51","28,671.73"
BISON TRANSPORT INC.,L C B LOGGING,,1001 SHERWIN RD,WINNIPEG,MB,R3H 0T8,CANADA,570,"-21,309.22","-28,154.86","-32,349.11","-44,870.44"
NORTH CARIBOU LAKE FIRST NATION,NORTH CARIBOU LAKE EDUCATION AUTHORITY,,PO BOX 154,WEAGAMOW LAKE,ON,P0V 2Y0,CANADA,845,"-6,153.76","-4,525.60","-8,132.83","-7,255.71"
ALARMFORCE INDUSTRIES INC,ALARMFORCE INDUSTRIES INC,,675 GARYRAY DR,NORTH YORK,ON,M9L 1R2,CANADA,911,"-6,201.05","-6,810.39","-8,405.18","-9,539.47"
PINE MEADOW LAND O'LAKE COMMUNITY SERVICES INC,PINE MEADOW LAND O'LAKE COMMUNITY SERVICES INC,ATTN : PAULETTE WILSON,3000 STEELES AVE EAST SUITE 700,MARKHAM,ON,L3R 9W2,CANADA,851,"-1,622.79","-2,233.06","-1,531.30","7,096.16"
CLEAN ALL ENVIRONMENTAL SERVICES INC,CLEAN ALL ENVIRONMENTAL SERVICES,,PO BOX 1042 STN MAIN,CORNWALL,ON,K6H 5V1,CANADA,383,-19.86,81.46,-31.67,-38.23
CLEAN ALL ENVIRONMENTAL SERVICES INC,CLEAN ALL ENVIRONMENTAL SERVICES,,PO BOX 1042 STN MAIN,CORNWALL,ON,K6H 5V1,CANADA,570,-52.59,-50.41,-48.32,-72.68
CLEAN ALL ENVIRONMENTAL SERVICES INC,CLEAN ALL ENVIRONMENTAL SERVICES,,PO BOX 1042 STN MAIN,CORNWALL,ON,K6H 5V1,CANADA,630,197.78,891.18,655.06,-211.62
CLEAN ALL ENVIRONMENTAL SERVICES INC,CLEAN ALL ENVIRONMENTAL SERVICES,,PO BOX 1042 STN MAIN,CORNWALL,ON,K6H 5V1,CANADA,923,"-1,894.32","-1,975.33",-576.52,-172.73
CANPAR TRANSPORT LIMITED PARTNERSHIP,WINDLEY ELY LEGAL SERVICES PROFESSIONAL CORPORATION,,201 WESTCREEK BLVD WEST SUITE 102,BRAMPTON,ON,L6T 0G8,CANADA,577,"266,677.31","-140,771.07","-202,126.46","-414,970.02"
CANADIAN NIAGARA HOTELS INC.,WINDLEY ELY LEGAL SERVICES PROFESSIONAL CORPORATION,ATTN ROSA TROPEA,PO BOX 1012,NIAGARA FALLS,ON,L2E 6W7,CANADA,606,-580.14,,,
CANADIAN NIAGARA HOTELS INC.,WINDLEY ELY LEGAL SERVICES PROFESSIONAL CORPORATION,ATTN ROSA TROPEA,PO BOX 1012,NIAGARA FALLS,ON,L2E 6W7,CANADA,636,-73.26,-44.64,-30.75,44.9
CANADIAN NIAGARA HOTELS INC.,WINDLEY ELY LEGAL SERVICES PROFESSIONAL CORPORATION,ATTN ROSA TROPEA,PO BOX 1012,NIAGARA FALLS,ON,L2E 6W7,CANADA,919,"-2,573.78","-2,489.91","-6,052.28","25,523.70"
CANADIAN NIAGARA HOTELS INC.,WINDLEY ELY LEGAL SERVICES PROFESSIONAL CORPORATION,ATTN ROSA TROPEA,PO BOX 1012,NIAGARA FALLS,ON,L2E 6W7,CANADA,921,"-5,295.34","5,551.17","-13,350.85","-24,745.51"
CANADIAN NIAGARA HOTELS INC.,WINDLEY ELY LEGAL SERVICES PROFESSIONAL CORPORATION,ATTN ROSA TROPEA,PO BOX 1012,NIAGARA FALLS,ON,L2E 6W7,CANADA,937,378.76,"-2,102.56","-1,809.31","-1,867.75"
1119506 ONTARIO INC,WINCON SECURITY SERVICES,,1-100 IRONSIDE CRES,SCARBOROUGH,ON,M1X 1M9,CANADA,911,"-1,204.41","-1,730.40","-2,650.01","10,716.55"
1785796 ONTARIO LIMITED,JIM'S NO FRILLS #3937,,10488 YONGE ST,RICHMOND HILL,ON,L4C 3G7,CANADA,604,-904.72,-328.96,-349.95,-834.63
AMCO PRODUCE INC.,AMCO PRODUCE INC.,,PO BOX 61,LEAMINGTON,ON,N8H 3W1,CANADA,167,"-2,277.17","-1,889.21",446.08,"11,046.56"
FITZGERALD & RODERICK LANDSCAPE CONTRACTORS LTD,FITZGERALD & RODERICK LANDSCAPE CONTRACTORS LTD,,PO BOX 191,MILLGROVE,ON,L0R 1V0,CANADA,190,"-2,150.07",-56.25,"-2,725.47","-3,439"
NEWNUT FOODS INC,TIM HORTON DONUTS,,6736 DORCHESTER RD #1,NIAGARA FALLS,ON,L2G 5T9,CANADA,919,"-1,054.21","-1,213.79","5,281.78","-1,371.75"
ENGINEERED LIFTING SYSTEMS & EQUIPMENT INC.,MENTOR DYNAMICS,,275 UNION ST,ELMIRA,ON,N3B 3P1,CANADA,411,"-1,537.74","7,420.27","-2,050.86","-2,503.73"
935651 ONTARIO INC,U.B. SIGNS,,297 CAMPBELL AVE,TORONTO,ON,M6P 3V7,CANADA,533,"-1,808.98","-2,070.49","-1,983.23","-1,900.84"
SUPERIOR TOOL & MOLD INC,SUPERIOR TOOL & MOLD INC,,1665 MORO DR EAST,WINDSOR,ON,N9A 6J3,CANADA,382,"5,922.37","-3,082.60","-3,163.71","-4,003.04"
SUPERIOR TOOL & MOLD INC,SUPERIOR TOOL & MOLD INC,,1665 MORO DR EAST,WINDSOR,ON,N9A 6J3,CANADA,385,-221.6,-70.22,-149.16,179.54
GEORGE A. WRIGHT & SON (TORONTO) LIMITED,GEORGE A. WRIGHT & SON (TORONTO) LIMITED,,21 STATE CROWN BLVD,SCARBOROUGH,ON,M1V 4B1,CANADA,403,"-1,725.64",,,
K S CROWDER ENTERPRISES INCORPORATED,TIM HORTON DONUTS,,69 TALBOT ST N,ESSEX,ON,N8M 1A1,CANADA,919,"2,565.17","7,132.56","7,351.19","1,772.26"
CTG BRANDS INC.,CTG BRANDS INC.,,123 GREAT GULF DR,VAUGHAN,ON,L4K 5V1,CANADA,636,"-1,944.41","5,132.80","-1,771.34","5,953.33"
REXDALE COMMUNITY HEALTH CENTRE,REXDALE COMMUNITY HEALTH CENTRE,,8 TABER RD,ETOBICOKE,ON,M9W 3A4,CANADA,861,"1,385.22","-1,573.87","-1,649.26","-1,863.92"
UVALUX INTERNATIONAL INC,UVALUX INTERNATIONAL,,470 INDUSTRIAL RD,WOODSTOCK,ON,N4S 7L1,CANADA,636,"-1,313.37","-1,151.38","-1,041.15","-1,077.66"
UVALUX INTERNATIONAL INC,UVALUX INTERNATIONAL,,470 INDUSTRIAL RD,WOODSTOCK,ON,N4S 7L1,CANADA,668,-17.98,-15.94,-17.53,-17.17
LEGGETT & PLATT CANADA CO,NORTHFIELD METAL PRODUCTS,ATTN TAX DEPT,PO BOX 757,CARTHAGE,MO,64836,USA,263,"-1,124.46",-663.32,"-1,376.49","-2,189.99"
LEGGETT & PLATT CANADA CO,NORTHFIELD METAL PRODUCTS,ATTN TAX DEPT,PO BOX 757,CARTHAGE,MO,64836,USA,328,"-30,319.17","-25,704.07","-50,722.51","-40,265.98"
LEGGETT & PLATT CANADA CO,NORTHFIELD METAL PRODUCTS,ATTN TAX DEPT,PO BOX 757,CARTHAGE,MO,64836,USA,382,-399.92,-297.5,-579.3,-524.66
NORTHWESTERN INDEPENDENT LIVING SERVICES INC,NORTHFIELD METAL PRODUCTS,,PO BOX 199,KEEWATIN,ON,P0X 1C0,CANADA,857,,-374.47,-353.8,-365.06
NORTHWESTERN INDEPENDENT LIVING SERVICES INC,NORTHFIELD METAL PRODUCTS,,PO BOX 199,KEEWATIN,ON,P0X 1C0,CANADA,858,,-774.85,-826.22,"2,561.08"
THUNDERPINE LEASING INC,NORTHFIELD METAL PRODUCTS,,102-1120 PREMIER WAY,THUNDER BAY,ON,P7B 0A3,CANADA,30,,,,-671.02
THUNDERPINE LEASING INC,NORTHFIELD METAL PRODUCTS,,102-1120 PREMIER WAY,THUNDER BAY,ON,P7B 0A3,CANADA,570,,,,"-1,194.38"
THUNDERPINE LEASING INC,NORTHFIELD METAL PRODUCTS,,102-1120 PREMIER WAY,THUNDER BAY,ON,P7B 0A3,CANADA,630,,,,-147.79
THUNDERPINE LEASING INC,NORTHFIELD METAL PRODUCTS,,102-1120 PREMIER WAY,THUNDER BAY,ON,P7B 0A3,CANADA,908,,,,-27.19
RAILING EXCELLENCE INC,RAILING EXCELLENCE INC,BUILDING B,8550 KEELE ST,CONCORD,ON,L4K 2N2,CANADA,308,"-1,498.70","4,373.02","-1,999.02","4,646.09"
RAILING EXCELLENCE INC,RAILING EXCELLENCE INC,BUILDING B,8550 KEELE ST,CONCORD,ON,L4K 2N2,CANADA,375,-204.34,-358.69,-501.24,-605.97
ALL CANADIAN COURIER CORPORATION,ALL CANADIAN COURIER CORPORATION,,6355 DANVILLE RD UNIT 7,MISSISSAUGA,ON,L5T 2L4,CANADA,577,"6,782.10",417.9,"-2,417.76","-2,669.76"
TERRA INTERNATIONAL (CANADA) INC,TERRA INTERNATIONAL (CANADA) INC,,PO BOX 1900,COURTRIGHT,ON,N0N 1H0,CANADA,524,"-31,799.14","-31,634.28","-37,990.27","-41,485.50"
WESTMOUNT STOREFRONT SYSTEMS LTD.,WESTMOUNT STOREFRONT SYSTEMS LTD.,,20 RIVERVIEW PL,KITCHENER,ON,N2B 3X8,CANADA,374,"-1,182.76","-1,367.54","-1,268.90","-1,122.19"
NOVELTY HOMES LTD,TIM HORTONS,,8600 KEELE ST UNIT 6,VAUGHAN,ON,L4K 4H8,CANADA,919,"-1,048.31","-1,068.39","-1,164.31","-1,283.44"
S G T 2000 INC,S G T 2000 INC,,354 CHEMIN YAMASKA,ST GERMAIN DE GRANTHAM,QC,J0C 1K0,CANADA,570,"-3,492.06","17,625.17","10,184.78","-4,509.58"
NORTHAMPTON INNS (WHITBY) INC.,S G T 2000 INC,,100-5830 CAMPUS RD,MISSISSAUGA,ON,L4V 1G2,CANADA,921,"-1,268.84","5,026.49","-1,556.77",-144.97
B.D.M. MILLWRIGHTS INC.,BDM MECHANICAL,,545 GRAND AVE E,CHATHAM,ON,N7L 3Z2,CANADA,375,-802.19,-966.33,"-1,218.87","-1,723.79"
DARRAN GREEN,DARRAN GREEN SANDBLASTING AND PAINTING,,51 BILLY BREWS RD,DESERONTO,ON,K0K 1X0,CANADA,958,,-1.69,,-0.19
1025091 ONTARIO LIMITED,GODFATHER PIZZA,,204-585 SPRINGBANK DR,LONDON,ON,N6J 1H3,CANADA,919,"-1,142.33","-1,629.64","-2,246.32","-1,678.38"
TORONTO NORTH SUPPORT SERVICES,GODFATHER PIZZA,,2-132 RAILSIDE RD,NORTH YORK,ON,M3A 1A3,CANADA,861,"-1,590.71","-1,053.66",-921.62,"-1,415.86"
ONTARIO FEDERATION FOR CEREBRAL PALSY,ONTARIO FEDERATION FOR CEREBRAL PALSY,,1630 LAWRENCE AVE WEST UNIT 104,NORTH YORK,ON,M6L 1C5,CANADA,636,794.64,"-1,384.41","6,321.78","5,845.54"
DOL TURF RESTORATION LTD,DOL TURF RESTORATION LTD,,2785 COUNTY RD 27 BOX 240,BOND HEAD,ON,L0G 1B0,CANADA,190,"3,627.56","-2,653.50","-1,709.42","-1,907.50"
DOL TURF RESTORATION LTD,DOL TURF RESTORATION LTD,,2785 COUNTY RD 27 BOX 240,BOND HEAD,ON,L0G 1B0,CANADA,570,-48.9,-164.16,-43.73,-7.57
AHMIC MAINTENANCE & STORAGE LTD,AHMIC MAINTENANCE & STORAGE LTD,PO BOX 44,277 NIPISSING RD SOUTH,MAGNETAWAN,ON,P0A 1P0,CANADA,190,-12.32,-15.18,-19.19,-27.98
AHMIC MAINTENANCE & STORAGE LTD,AHMIC MAINTENANCE & STORAGE LTD,PO BOX 44,277 NIPISSING RD SOUTH,MAGNETAWAN,ON,P0A 1P0,CANADA,923,-11.52,-9.81,-12.12,-9.7
ANISHAWBE HEALTH TORONTO,ANISHAWBE HEALTH TORONTO,,225 QUEEN ST EAST,TORONTO,ON,M5A 1S4,CANADA,861,-916.88,-960.57,"-1,656.60","-1,637.16"
ADAMSON SYSTEMS ENGINEERING INC,ADAMSON SYSTEMS ENGINEERING INC,,1401 SCUGOG LINE 6,PORT PERRY,ON,L9L 1B2,CANADA,466,"3,555.62","-1,236.68",190.89,"6,637.50"
STEIN INDUSTRIES INC,STEIN INDUSTRIES INC,,19 ARTISANS CRES,LONDON,ON,N5V 5E9,CANADA,402,"3,286.78","4,463.45","-1,430.47","-1,056.52"
BALZAC'S COFFEE LTD.,BALZAC'S COFFEE ROASTERS,,4-675 TRADEWIND DR,ANCASTER,ON,L9G 4V5,CANADA,919,,,,"-1,533.96"
B M P METALS INC,B M P METALS,,18 CHELSEA LANE,BRAMPTON,ON,L6T 3Y4,CANADA,323,"7,353.46","-2,709.23","5,570.73","-2,799.82"
BRYTOR INTERNATIONAL MOVING INC,BRYTOR INTERNATIONAL MOVING,,275 EXPORT BLVD,MISSISSAUGA,ON,L5S 1Y4,CANADA,570,"-1,717.62","-1,523.64","4,283.32","-1,634.62"
CROWNWOOD CONSTRUCTION LTD,CROWNWOOD CONSTRUCTION LTD,,10 MOWAT CRT,BRAMPTON,ON,L6Z 3E6,CANADA,570,,-795.66,-618.5,
1018069 ONTARIO LIMITED,FLAMBORO TECHNICAL SERVICES,,PO BOX 214,MILLGROVE,ON,L0R 1V0,CANADA,411,,,,-725.46
APL LOGISTICS OF CANADA LTD.,FLAMBORO TECHNICAL SERVICES,ATTN: EVELYN HAMILTON,16220 N SCOTTSDALE RD SUITE 400,SCOTTSDALE,AZ,85254,USA,560,-913.24,-720.84,-753.66,-993.55
AMSTEL MANUFACTURING (1993) INC,FLAMBORO TECHNICAL SERVICES,,128 CENTRE ST E,RICHMOND HILL,ON,L4C 1A6,CANADA,374,"4,516.19","4,839.18","-1,673.91","-1,633.67"
1015078 ONTARIO LTD,DOVE CREEK MOTOR EXPRESS,,325 ALLEN AVE,ESSEX,ON,N8M 3G7,CANADA,570,"-2,683.52","-3,731.84","-3,911.87","-3,034.84"
BDR INTERNATIONAL LTD,DOVE CREEK MOTOR EXPRESS,,51830 RON MCNEIL LINE RR 2,SPRINGFIELD,ON,N0L 2J0,CANADA,570,"-1,706.99","-1,233.91","3,262.49","-1,148.08"
BDR INTERNATIONAL LTD,DOVE CREEK MOTOR EXPRESS,,51830 RON MCNEIL LINE RR 2,SPRINGFIELD,ON,N0L 2J0,CANADA,958,,-23.7,-22.13,-21.2
VANDERGEEST INC.,VANDERGEEST INC.,,3478 PENETANGUISHENE RD RR 1,BARRIE,ON,L4M 4Y8,CANADA,375,"-1,575.78","-2,154.80","-2,317.09","-2,263.41"
HARTFORD GROUP INC.,VANDERGEEST INC.,,10 SEVILLA BLVD. PO BOX 256,KLEINBURG,ON,L0J 1C0,CANADA,375,-803.6,-977.78,-405.3,"-1,346.29"
ELITE SWEETS BRANDS INC.,ELITE SWEETS BRANDS INC.,ATTN SUNITA BHYRO,9 EDVAC DR,BRAMPTON,ON,L6S 5X8,CANADA,220,"-1,539.75","-1,337.48","-1,922.66","1,113.35"
"MICHAELS OF CANADA, ULC",MICHAELS ARTS & CRAFTS,,8000 BENT BRANCH DR.,IRVING,TX,75063,USA,636,"18,333.87","26,628.53","213,043.33","237,447.96"
TIGERCAT INDUSTRIES INC,TIGERCAT DIVISION,,1556 INDUSTRIAL RD,CAMBRIDGE,ON,N3H 4W5,CANADA,411,"-79,482.62","-134,107.12","-145,815.98","-41,190.31"
MANORCARE PARTNERS,STIRLING MANOR NURSING HOME,BOX 220,218 EDWARD ST,STIRLING,ON,K0K 3E0,CANADA,851,"-1,502.45","-1,725.04","-2,712.69","-1,667.69"
FORBES HEWLETT TRANSPORT INC,FORBES HEWLETT TRANSPORT INC,ATTN BUSINESS MANAGER,156 GLIDDEN RD,BRAMPTON,ON,L6W 3L2,CANADA,570,"6,828.51","31,485.38","83,568.75","106,149.52"
SATURN SCALE SYSTEMS INC,SATURN SCALE SYSTEMS INC,,60-3176 RIDGEWAY DR,MISSISSAUGA,ON,L5L 5S6,CANADA,670,,,,-67.95
DURASYSTEMS BARRIERS INC.,SATURN SCALE SYSTEMS INC,,199 COURTLAND AVE,VAUGHAN,ON,L4K 4T2,CANADA,387,"1,600.29",-964.48,"-2,772.83","-3,330.77"
1002538 ONTARIO LIMITED,JASEN ENTERPRISES,,80 MORLEY ST,HAMILTON,ON,L8H 3R7,CANADA,570,-484.06,-571.91,-733.1,"2,726.94"
INNOVATIVE STEAM TECHNOLOGIES INC.,IST,,549 CONESTOGA BLVD,CAMBRIDGE,ON,N1R 7P5,CANADA,408,"-3,688.42","-5,350.01","-6,852.31","-5,587.11"
1018769 ONTARIO INC.,DELTA PLUS,"C/O ANTHONY ABDOOL, PRES",4370 STEELES AVE WEST UNIT 16,WOODBRIDGE,ON,L4L 4Y4,CANADA,570,"-2,916.80","-3,180.02","8,853.94","-2,968.92"
1018769 ONTARIO INC.,DELTA PLUS,"C/O ANTHONY ABDOOL, PRES",4370 STEELES AVE WEST UNIT 16,WOODBRIDGE,ON,L4L 4Y4,CANADA,929,392.39,-20.51,-60.26,-113.22
KOEBEL'S COLLISION CENTREINC.,KOEBEL'S CARSTAR COLLISION,,661 COLBY DR,WATERLOO,ON,N2V 1C2,CANADA,630,"-1,442.97","-1,293.20",-721.49,"-1,500.70"
A.L. CUMBER FOODS INC.,MCDONALDS RESTAURANT,ATT: LISA CUMBER,105 HIGHWAY 118 WEST,BRACEBRIDGE,ON,P1L 1T2,CANADA,919,"-2,156.83","-1,235.60","-2,188.94",153.5
LAW CRANBERRY RESORT LIMITED,LAW CRANBERRY RESORT LIMITED,,19 KEITH AVE RR 4,COLLINGWOOD,ON,L9Y 4T9,CANADA,919,-277.53,"2,153.66",-452.11,"2,795.05"
LAW CRANBERRY RESORT LIMITED,LAW CRANBERRY RESORT LIMITED,,19 KEITH AVE RR 4,COLLINGWOOD,ON,L9Y 4T9,CANADA,921,"-1,325.96","-1,279.61","5,534.04","6,812.99"
LAW CRANBERRY RESORT LIMITED,LAW CRANBERRY RESORT LIMITED,,19 KEITH AVE RR 4,COLLINGWOOD,ON,L9Y 4T9,CANADA,937,-404.24,-613.77,-652.88,"-1,386.38"
BARBER HYMAC HYDRO INC,BARBER HYMAC HYDRO INC,,239 BARRICK RD,PORT COLBORNE,ON,L3K 5Z5,CANADA,402,-954.91,"-1,026.14",-872.05,-609.56
2842-3861 QUEBEC INC.,V P S PROMOTIONS,,1201 DE LOUVAIN WEST,MONTREAL,QC,H4N 1G6,CANADA,606,"-1,557.23","3,214.15","2,312.47",-461.94
M.A.T.ENTERPRISES INC.,WENDY'S RESTAURANT,,PO BOX 70,SCHUMACHER,ON,P0N 1G0,CANADA,919,,,-576.68,-286.82
MACTON EXPRESS LTD,MACTON EXPRESS LTD,,71 MEARNS CRT UNIT 201,BOWMANVILLE,ON,L1C 4N4,CANADA,570,-591.68,-641.1,-694.66,"6,025.33"
