PREMIER IMPLEMENTATION SOLUTIONS CANADA INC.,,,3596 S. MOUNTAIN VISTA PKY STE 2,PROVO,UT,84606,USA,929,,,,"40,830.12"
HIGH PARK HOLDINGS LTD,HIGH PARK CANNABIS,,"300 SOVEREIGN RD,",LONDON,ON,N6M 1B3,CANADA,514,,,,"-1,683.88"
DBP PROPERTIES INC.,BEST WESTERN BRANTFORD,,PO BOX 91008,NORTH YORK,ON,M2K 2Y6,CANADA,919,,,,-216.81
DBP PROPERTIES INC.,BEST WESTERN BRANTFORD,,PO BOX 91008,NORTH YORK,ON,M2K 2Y6,CANADA,921,,,,"-1,167.90"
BAYSHORE MEDICAL PERSONNEL LTD,,,2101  HADWEN ROAD,MISSISSAUGA,ON,L5K 2L3,CANADA,857,,,,"-6,316.00"
ONTARIO GAMING GTA LIMITED PARTNERSHIP,GREAT BLUE HERON CASINO,C/O TERESA OWEN,21777 ISLAND ROAD,PORT PERRY,ON,L9L 1B6,CANADA,919,,,"15,446.36","-1,743.72"
ONTARIO GAMING GTA LIMITED PARTNERSHIP,GREAT BLUE HERON CASINO,C/O TERESA OWEN,21777 ISLAND ROAD,PORT PERRY,ON,L9L 1B6,CANADA,937,,,"296,404.49","-105,878.51"
INSIGHT PRODUCTIONS LTD.,,,401-135 LIBERTY STREET,TORONTO,ON,M6K 1A7,CANADA,962,,,,"-2,324.80"
TITAN TUBE & METAL INC.,,,870 MCKAY RD,PICKERING,ON,L1W 2Y4,CANADA,689,,,,"-1,574.78"
M-LINK STAFFING INC.,,,705 LAWRENCE AVE W SUITE 201,NORTH YORK,ON,M6A 1B4,CANADA,929,,,,"-1,176.79"
NRTC EQUIPMENT SALES INC.,,,45 LYON AVE N PO BOX 208,TILBURY,ON,N0P 2L0,CANADA,411,,,,-878.13
NRTC EQUIPMENT SALES INC.,,,45 LYON AVE N PO BOX 208,TILBURY,ON,N0P 2L0,CANADA,670,,,,-614.30
STRATHMORE LANDSCAPE CONTRACTORS (1997) LTD,,,2288 DE CANNES BRULEES RUE,LASALLE,QC,H8N 2Z2,CANADA,190,,,,"2,156.53"
2623434 ONTARIO LIMITED,TIM HORTONS,,1050 CASSELLS ST,NORTH BAY,ON,P1B 4A9,CANADA,919,,,,"4,792.58"
GOLDCORP CANADA LTD.,HEAD OFFICE BC,,3260-666 BURRARD ST,VANCOUVER,BC,V6C 2X8,CANADA,110,"-64,579.11","-43,531.47","-25,958.26","-14,022.76"
WCPT GEORGIAN INC.,FOUNDRY GEORGIAN,,103-310 GEORGIAN DR,BARRIE,ON,L4M 7B7,CANADA,905,,,-334.43,-323.73
JASZTEX FIBRES INC.,JUPITER INDUSTRIES,,3-6845 REXWOOD RD,MISSISSAUGA,ON,L4V 1S5,CANADA,328,,,,"2,904.31"
AFFINITY FOOD GROUP INC.,WENDYS GODERICH,,3-480 SOVEREIGN RD,LONDON,ON,N6M 1A4,CANADA,919,,,51.56,
2554046 ONTARIO INC.,STAYBRIDGE SUITES TORONTO VAUGHAN SOUTH,,3600 STEELES AVE W,VAUGHAN,ON,L4L 8P5,CANADA,921,,,,-703.82
DEAFBLIND COMMUNITY SERVICES,,,1929 BAYVIEW AVE,EAST YORK,ON,M4G 3E8,CANADA,861,,,,"-1,577.49"
VISION LOSS REHABILITATION CANADA,,,1929 BAYVIEW AVE,TORONTO,ON,M4G 3E8,CANADA,861,,,,"-4,425.05"
2624877 ONTARIO INC,METRO,,50 WILSON ST W,PERTH,ON,K7H 2N4,CANADA,604,,,,"-1,532.82"
ROSEBERG FOREST PRODUCTS CANADA LTD,,,777 FIBREBOARD DRIVE,PEMBROKE,ON,K8A 6W4,CANADA,39,,,,"83,759.14"
AXR OPERATING (NATIONAL) LP,MCGARRELL PLACE,,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,851,,,,"204,942.23"
CASTLEGATE LOGISTICS CANADA INC,,C/O NANCY OSGOOD,"4 COPLEY PLACE, 7TH FLOOR",BOSTON,MA,2116,USA,560,,,"6,732.96","-2,092.16"
AAS CANADA INC.,,,6-2450 DUNWIN DR,MISSISSAUGA,ON,L5L 1J9,CANADA,923,,,,"18,456.26"
JILL MCQUIGGAN,CUTTING EDGE FORESTRY SERVICES,,1463 2ND CONCESSION RD ENR,LANGTON,ON,N0E 1G0,CANADA,30,,,,"3,953.69"
MYERS KANATA NIS INC.,MYERS KANATA NISSAN,C/O DENISE REOCH,1200 BASELINE RD,OTTAWA,ON,K2C 0A6,CANADA,630,,,,-840.81
MYERS KANATA NIS INC.,MYERS KANATA NISSAN,C/O DENISE REOCH,1200 BASELINE RD,OTTAWA,ON,K2C 0A6,CANADA,657,,,,"1,830.68"
DCTV RESCUE PRODUCTIONS INC.,NORTHERN RESCUE,,305-555 RICHMOND ST W,TORONTO,ON,M5V 3B1,CANADA,962,,,,-28.78
1992071 ONTARIO INC.,,,209-19-13085 YONGE ST,RICHMOND HILL,ON,L4E 0K2,CANADA,570,,,,"-4,497.82"
2631973 ONTARIO LIMITED,WALKERS POINT MARINA,,1035 MARINA RD,GRAVENHURST,ON,P1P 1R2,CANADA,670,,,,"5,964.24"
TRUEVO RT INC,,,20 CANNONBURY CRT,TORONTO,ON,M3A 1W4,CANADA,570,,,,-379.91
ARZ GROUP OF COMPANIES LIMITED,ARZ FINE FOODS,,279 YORKLAND BLVD,NORTH YORK,ON,M2J 1S5,CANADA,220,,,,-815.88
ARZ GROUP OF COMPANIES LIMITED,ARZ FINE FOODS,,279 YORKLAND BLVD,NORTH YORK,ON,M2J 1S5,CANADA,604,,,,"7,609.13"
CELESTICA INTERNATIONAL LP,,HUMAN RESOURCES,1900 - 5140 YONGE ST,NORTH YORK,ON,M2N 6L7,CANADA,468,,,,"-32,634.82"
MELTWATER NEWS CANADA 2 INC.,,,1200-25 YORK ST,TORONTO,ON,M5J 2V5,CANADA,958,,,,-397.94
KIMPTON HOTELS & RESTAURANTS INC.,KIMPTON ST. GEORGE HOTEL,,280 BLOOR ST W,TORONTO,ON,M5S 1V8,CANADA,921,,,,"-3,703.23"
CAR HAULERS CANADA INC.,,,20280 BATHURST ST,HOLLAND LANDING,ON,L9N 1P5,CANADA,570,,,"-1,389.72",
BOOTLEGGER CLOTHING (2017) INC.,BOOTLEGGER,,6789 MILLCREEK DR,MISSISSAUGA,ON,L5N 5M4,CANADA,641,,,,"-1,259.52"
ARMTEC INC.,,,927 DOUGLAS ST,BRANDON,MB,R7A 7B3,CANADA,390,,,,"-10,254.02"
MERRITHEW INTERNATIONAL INC.,,,2200 YONGE ST SUITE 500,TORONTO,ON,M4S 2C6,CANADA,538,"-3,415.50","-1,938.28","8,146.30","15,756.90"
MERRITHEW INTERNATIONAL INC.,,,2200 YONGE ST SUITE 500,TORONTO,ON,M4S 2C6,CANADA,636,"-1,016.10",-942.34,"-1,032.92",-990.35
MERRITHEW INTERNATIONAL INC.,,,2200 YONGE ST SUITE 500,TORONTO,ON,M4S 2C6,CANADA,817,571.93,-253.13,-318.24,-347.60
10790494 CANADA INC,PURUS BUILDING MAINTENANCE,,205-91 SKYWAY AVE,ETOBICOKE,ON,M9W 6R5,CANADA,923,,,,"7,045.03"
1108575 ONTARIO LTD.,KON-STRUTT CONSTRUCTION,,PO BOX 143,KING CITY,ON,L7B 1A4,CANADA,570,-119.93,-243.66,,
2620902 ONTARIO INC.,SIMCOE TERRACE,,44 DONALD ST,BARRIE,ON,L4N 1E3,CANADA,852,,,,"4,737.49"
TAF INC.,TIM HORTONS,,PO BOX 8 STATION MAIN,PICKERING,ON,L1V 2R2,CANADA,919,,,,"4,155.96"
T.E.A.M. LOGISTICS SYSTEMS INC.,,,118 EARL THOMPSON RD,AYR,ON,N0B 1E0,CANADA,570,"-6,933.30","21,318.46","-9,348.32","29,346.20"
FINAL STAFFING INC.,,,300-25 TOWNLINE RD,TILLSONBURG,ON,N4G 2R5,CANADA,929,,,,"-1,837.66"
C R LAURENCE CO OF CANADA INC,,,5005 LBJ FREEWAY SUITE 1050,DALLAS,TX,75244,USA,379,"2,965.87","-1,073.03","-1,129.48","-1,017.42"
MATRIX NORTH AMERICAN CONSTRUCTION LTD.,MATRIX NORTH AMERICAN,,3196 MAINWAY,BURLINGTON,ON,L7M 1A5,CANADA,933,,,"-21,019.21","322,613.81"
2624668 ONTARIO INC,STORE #9691,,36 MCQUEEN DR,PARIS,ON,N3L 0A5,CANADA,604,,,,"2,804.35"
2199434 ONTARIO INC,,,200-30 COLONNADE RD,NEPEAN,ON,K2E 7J6,CANADA,570,,,,"-3,885.60"
EMEC MACHINE TOOLS INC,,,205 ADMIRAL BLVD,MISSISSAUGA,ON,L5T 2T3,CANADA,670,"-1,458.14","-1,442.17","-1,983.08","-2,255.80"
ABC GROUP INC.,ABC CLIMATE CONTROL SYSTEM DIV,,54 BETHRIDGE RD,ETOBICOKE,ON,M9W 1N1,CANADA,421,-784.44,"-114,020.46","-81,173.78","-123,589.59"
POINTE-CLAIRE STEEL INC./DISTRIBUTION ACIER POINTE-CLAIRE INC.,POINT-CLAIRE,,408 WENTWORTH ST N,HAMILTON,ON,L8L 5W3,CANADA,387,"-1,289.43","-1,827.75","1,312.62","-4,380.06"
ABF AGENCY INC.,,,6750 PROFESSIONAL CRT,MISSISSAUGA,ON,L4V 1X6,CANADA,385,,,,"-1,656.82"
ABF AGENCY INC.,,,6750 PROFESSIONAL CRT,MISSISSAUGA,ON,L4V 1X6,CANADA,387,,,,"-1,277.07"
"ROYAL GROUP, INC.",ROYAL GROUP,ATTN: CYNTHIA NG,"1 ROYAL GATE BLVD, UNIT H, 2ND FLOOR",WOODBRIDGE,ON,L4L 8Z7,CANADA,263,"-50,361.38","-32,277.71","-33,025.79","-25,226.23"
"ROYAL GROUP, INC.",ROYAL GROUP,ATTN: CYNTHIA NG,"1 ROYAL GATE BLVD, UNIT H, 2ND FLOOR",WOODBRIDGE,ON,L4L 8Z7,CANADA,374,-69.87,-26.02,-15.19,
"ROYAL GROUP, INC.",ROYAL GROUP,ATTN: CYNTHIA NG,"1 ROYAL GATE BLVD, UNIT H, 2ND FLOOR",WOODBRIDGE,ON,L4L 8Z7,CANADA,390,"-1,282.88",-633.83,-570.66,-570.49
"ROYAL GROUP, INC.",ROYAL GROUP,ATTN: CYNTHIA NG,"1 ROYAL GATE BLVD, UNIT H, 2ND FLOOR",WOODBRIDGE,ON,L4L 8Z7,CANADA,512,-153.54,,,
"ROYAL GROUP, INC.",ROYAL GROUP,ATTN: CYNTHIA NG,"1 ROYAL GATE BLVD, UNIT H, 2ND FLOOR",WOODBRIDGE,ON,L4L 8Z7,CANADA,524,-142.72,,,
"ROYAL GROUP, INC.",ROYAL GROUP,ATTN: CYNTHIA NG,"1 ROYAL GATE BLVD, UNIT H, 2ND FLOOR",WOODBRIDGE,ON,L4L 8Z7,CANADA,681,-640.24,-560.19,-950.23,-891.78
BIG BOX MOBILE INC.,,,185 ASHLAND AVE,LONDON,ON,N5W 4E1,CANADA,570,,-443.01,-804.75,"-1,653.49"
BIG BOX MOBILE INC.,,,185 ASHLAND AVE,LONDON,ON,N5W 4E1,CANADA,908,,-121.89,-186.24,-116.86
BC 1 PRODUCTIONS INC.,BLUES CLUES,C/O ENTERTAINMENT PARTNERS CANADA INC.,500-130 BLOOR ST W,TORONTO,ON,M5S 1N5,CANADA,962,,,,"-3,125.46"
SMOOTH DIAMOND TRANSPORT CORP.,,,14-1 STEINWAY BLVD,ETOBICOKE,ON,M9W 6H9,CANADA,570,,,-954.07,"1,930.59"
BRAVADO DESIGNS LTD.,,,100-60 SCARSDALE RD,NORTH YORK,ON,M3B 2R7,CANADA,636,"-1,816.88","-1,950.84","-2,032.62","-1,930.26"
2597653 ONTARIO INC,COLLISON REPAIR EXPERTS KITCHENER,,51 WHISTLER ST,HANNON,ON,L0R 1P0,CANADA,630,,,,"-2,149.20"
AUTODYNE MACHINERY INC,,,375 HARWOOD AVE NORTH,AJAX,ON,L1Z 1N9,CANADA,403,"6,679.50","-2,260.80","-2,250.40","-2,022.80"
HARDEN SERVICE INC.,,,537-7030 WOODBINE AVE,MARKHAM,ON,L3R 6G2,CANADA,929,,,,"-1,847.77"
ACCESS INFORMATION MANAGEMENT OF CANADA ULC,ACCESS INFORMATION MANAGEMENT OF CANADA ULC,,503-500 UNICORN PARK DR,WOBURN,MA,1801,USA,560,48.64,-28.67,"-1,291.90",-966.04
ACCESS INFORMATION MANAGEMENT OF CANADA ULC,ACCESS INFORMATION MANAGEMENT OF CANADA ULC,,503-500 UNICORN PARK DR,WOBURN,MA,1801,USA,570,"-1,452.38","-1,890.93","6,091.09","-1,227.91"
ACCESS INFORMATION MANAGEMENT OF CANADA ULC,ACCESS INFORMATION MANAGEMENT OF CANADA ULC,,503-500 UNICORN PARK DR,WOBURN,MA,1801,USA,689,-122.07,24.74,-81.15,
ACCESS INFORMATION MANAGEMENT OF CANADA ULC,ACCESS INFORMATION MANAGEMENT OF CANADA ULC,,503-500 UNICORN PARK DR,WOBURN,MA,1801,USA,958,106.25,-37.37,-39.97,-3.51
MAGALAS PRODUCE LTD,,,RR 1 315 CONSESSION 6,WATERFORD,ON,N0E 1Y0,CANADA,167,"14,699.51","8,710.84","16,392.79",
COBURN'S TRANSPORTATION SYSTEMS INC.,COBURNS TRANSPORTATION SYSTEMS,,1901 FORBES ST,WHITBY,ON,L1N 9A7,CANADA,560,-169.34,-184.63,-244.51,228.76
COBURN'S TRANSPORTATION SYSTEMS INC.,COBURNS TRANSPORTATION SYSTEMS,,1901 FORBES ST,WHITBY,ON,L1N 9A7,CANADA,570,"9,979.68","-2,712.85","-3,545.09","-3,684.14"
COBURN'S TRANSPORTATION SYSTEMS INC.,COBURNS TRANSPORTATION SYSTEMS,,1901 FORBES ST,WHITBY,ON,L1N 9A7,CANADA,577,-40.95,-39.19,-36.33,-0.74
COBURN'S TRANSPORTATION SYSTEMS INC.,COBURNS TRANSPORTATION SYSTEMS,,1901 FORBES ST,WHITBY,ON,L1N 9A7,CANADA,958,-4.29,-12.41,-12.19,-9.52
MOWGO SNOWGO LTD,,,8 GLADSTONE AVE,GUELPH,ON,N1E 1L6,CANADA,190,,,,-710.28
MOWGO SNOWGO LTD,,,8 GLADSTONE AVE,GUELPH,ON,N1E 1L6,CANADA,570,,,-247.64,-443.46
ROBERT C NEARING HOLDINGS INC,CANADIAN TIRE ASSOCIATE STORE,,939 FORT WILLIAM  RD,THUNDER BAY,ON,P7B 3A6,CANADA,630,-689.40,-922.35,-538.02,-585.97
ROBERT C NEARING HOLDINGS INC,CANADIAN TIRE ASSOCIATE STORE,,939 FORT WILLIAM  RD,THUNDER BAY,ON,P7B 3A6,CANADA,636,"3,574.76","2,555.48",-350.67,"2,147.82"
BRAMKAL CONTRACTORS INC,,,3450 LANDMARK RD,BURLINGTON,ON,L7M 1S8,CANADA,933,,,"-2,659.33","-3,294.86"
PALING TRANSPORTER LTD,,,409 NASH RD NORTH,HAMILTON,ON,L8H 7R8,CANADA,411,-841.97,"4,651.03","-1,478.13","-1,702.95"
AXR OPERATING (NATIONAL) LP,SHERWOOD COURT,,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,851,,,,"-26,391.34"
AXR OPERATING (NATIONAL) LP,LONGFIELDS MANOR,C/O ROSA PENNACCHIOLI,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,851,,,,"-53,194.36"
AXR OPERATING (NATIONAL) LP,COLUMBIA FOREST,,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,851,,,,"4,138.09"
AXR OPERATING (NATIONAL) LP,NORTHRIDGE,,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,851,,,,"-51,776.08"
AXR OPERATING (NATIONAL) LP,FENELON COURT,C/O ROSA PENNACCHIOLI,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,851,,,,"-26,387.93"
AXR OPERATING (NATIONAL) LP,ELGINWOOD,C/O ROSA PENNACCHIOLI,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,851,,,,"-26,604.93"
AXR OPERATING (NATIONAL) LP,WEST OAK VILLAGE,,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,851,,,,"118,590.89"
AXR OPERATING (NATIONAL) LP,THE MEADOWS,,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,851,,,,"-42,385.98"
DEVOLDER FARMS INC.,,,26439 KENNEDY RD RR 1,DOVER CENTRE,ON,N0P 1L0,CANADA,167,-76.39,-56.01,-35.57,-50.58
DEVOLDER FARMS INC.,,,26439 KENNEDY RD RR 1,DOVER CENTRE,ON,N0P 1L0,CANADA,612,-209.74,-397.44,-461.79,-435.60
DEVOLDER FARMS INC.,,,26439 KENNEDY RD RR 1,DOVER CENTRE,ON,N0P 1L0,CANADA,670,-372.96,97.80,-474.27,-416.62
AFEIGHTEEN PRODUCTIONS INC.,FIRE MASTERS,,PO 305-555 RICHMOND ST W,TORONTO,ON,M5V 3B1,CANADA,962,,,,-414.56
AXR OPERATING (NATIONAL) LP,RIVERSIDE PLACE,,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,851,,,,"181,032.47"
AXR OPERATING (NATIONAL) LP,ILER LODGE,,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,851,,,,"-25,800.25"
AXR OPERATING (NATIONAL) LP,ILER LODGE,,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,852,,,,"1,460.90"
AXR OPERATING (NATIONAL) LP,WINBOURNE PARK,,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,851,,,,"-49,479.28"
AXR OPERATING (NATIONAL) LP,BURLOAK,,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,851,,,,"-21,888.96"
AXR OPERATING (NATIONAL) LP,STIRLING HEIGHTS,,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,851,,,,"-32,247.95"
AXR OPERATING (NATIONAL) LP,BAY RIDGES,,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,851,,,,"-41,105.85"
AXR OPERATING (NATIONAL) LP,RIDGEVIEW,,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,851,,,,"-53,925.28"
1167554 ONTARIO INC,OXFORD ENTERPRISES,,PO BOX 5,INGERSOLL,ON,N5C 4A6,CANADA,570,"-2,470.11","-1,997.58","-2,598.04","-2,036.33"
SERVICE STAR FREIGHTWAYS INC.,,,185 ARTESIAN INDUSTRIAL PKY UNIT 1,BRADFORD,ON,L3Z 3G4,CANADA,570,"-2,315.71","-2,471.69","-3,284.92","-2,955.01"
CUSHMAN & WAKEFIELD ASSET SERVICES ULC/SERVICES D'ACTIFS CUSHMAN ET WAKEFIELD SRI,,,1100-3100 STEELES AVE E,MARKHAM,ON,L3R 8T3,CANADA,908,"2,954.73","-5,646.78","-11,690.78","11,802.60"
BRENTWOOD CLASSICS LIMITED,,,57 ADESSO DR,VAUGHAN,ON,L4K 3C7,CANADA,322,"-4,912.02","-5,014.93","-2,775.89","-3,839.22"
DOMAIN LOGISTIC INC,,,SUITE 210 - 1 KENVIEW BLVD,BRAMPTON,ON,L6T 5E6,CANADA,560,,,,"-3,113.90"
THE REKAI CENTRES,THE REKAI CENTRES TRANSITIONAL CARE UNIT,,160 WELLESLEY ST E,TORONTO,ON,M4Y 1J2,CANADA,851,,,-795.72,
1986038 ONTARIO LIMITED,PRAGMATECH WASTE SOLUTIONS,,8080 LAWSON RD,MILTON,ON,L9T 5C4,CANADA,570,,,,"-1,895.42"
EASSONS TRANSPORT LIMITED,EASSONS TRANSPORT 2,,PO BOX 340,STIRLING,ON,K0K 3E0,CANADA,570,"-1,589.24","1,827.69","-4,112.81","-3,142.52"
EASSONS TRANSPORT LIMITED,EASSONS TRANSPORT 2,,PO BOX 340,STIRLING,ON,K0K 3E0,CANADA,630,-23.50,-4.39,,
COLLINS FARM PRODUCE INC.,,,961 8TH CONCESSION RD W R.R. # 3,PUSLINCH,ON,N0B 2J0,CANADA,167,,,,"-1,095.15"
LAWRENCE'S DAIRY SUPPLY (1995) INC.,,"C/O DARLENE MCGREGOR, SEC","HWY 138, CIVIC# 1760",MOOSE CREEK,ON,K0C 1W0,CANADA,670,-873.61,-947.32,258.25,"-1,506.60"
SUPCO CONSTRUCTION LTD,BOSS MAINTENANCE,,42 SHAKESPEARE RD,DUNDAS,ON,L9H 7R5,CANADA,570,,,,-132.49
AW CANADA FILMS INC.,AMERICAN WOMAN,,PO 305-555 RICHMOND ST W,TORONTO,ON,M5V 3B1,CANADA,962,,,,-56.59
OWEN & COMPANY LIMITED,,,5800 STEELLES AVE W,WOODBRIDGE,ON,L4L 0J4,CANADA,328,"-7,332.46","1,048.26","47,935.63","23,172.97"
2628170 ONTARIO INC.,,,537-7030 WOODBINE AVE,MARKHAM,ON,L3R 6G2,CANADA,929,,,,"-7,798.75"
NEW PROGRESS SERVICES INC.,,,PO BOX 552,BRADFORD,ON,L3Z 2B1,CANADA,929,,,,"-1,749.83"
1904627 ONTARIO INC.,NOVATEK WELDING/ FABRICATION,,"75 MOOREFIELD STREET, UNIT 2",CAMBRIDGE,ON,N1T 1S2,CANADA,375,,,"-1,946.36","3,550.31"
WESTLIGHT INVESTMENTS LIMITED PARTNERSHIP,ARC THE HOTEL,,"5090 EXPLORER DR, 5TH FLOOR",MISSISSAUGA,ON,L4W 4T9,CANADA,919,,,,-367.39
WESTLIGHT INVESTMENTS LIMITED PARTNERSHIP,ARC THE HOTEL,,"5090 EXPLORER DR, 5TH FLOOR",MISSISSAUGA,ON,L4W 4T9,CANADA,921,,,,"12,111.84"
M5 GROUP HOSPITALITY GROUP INC,TIM HORTONS,,991 ONTARIO ST,COBOURG,ON,K9A 3C8,CANADA,919,,,,"-1,453.78"
WESTLIGHT INVESTMENTS LIMITED PARTNERSHIP,HOLIDAY INN OTTAWA PARLIAMENT HILL,,"5090 EXPLORER DR, 5TH FLOOR",MISSISSAUGA,ON,L4W 4T9,CANADA,921,,,,"-1,720.88"
2540860 ONTARIO INC.,WATERLOO NISSAN,,141 NORTHFIELD DR W,WATERLOO,ON,N2L 5A6,CANADA,630,,,,"-1,339.95"
2540860 ONTARIO INC.,WATERLOO NISSAN,,141 NORTHFIELD DR W,WATERLOO,ON,N2L 5A6,CANADA,657,,,,-588.36
MAE-MART FARMS LTD.,,C/O PHILIP WIEDRICK,1816 CONC 8 RR 4,WATERFORD,ON,N0E 1Y0,CANADA,159,"4,498.37","-1,106.79","-2,253.92","-2,394.68"
MAE-MART FARMS LTD.,,C/O PHILIP WIEDRICK,1816 CONC 8 RR 4,WATERFORD,ON,N0E 1Y0,CANADA,184,-327.58,-244.69,"1,009.73",-298.93
GRAND VALLEY ROOFING & COATINGS INC.,,WENDY ASHWORTH,30 COWANSVIEW RD,CAMBRIDGE,ON,N1R 7N3,CANADA,375,-31.76,-42.09,-45.20,-8.38
GRAND VALLEY ROOFING & COATINGS INC.,,WENDY ASHWORTH,30 COWANSVIEW RD,CAMBRIDGE,ON,N1R 7N3,CANADA,570,-77.11,-17.05,,
INFORMATION COMMUNICATION SERVICES (ICS) INC,ICS COURIER,PO BOX 1669,1179 RIDGEWAY RD,WOODSTOCK,ON,N4V 1E3,CANADA,577,"-10,825.16","-32,894.28","-41,245.57","-17,742.21"
COLLIERS MACAULAY NICOLLS INC,,C/O SALARIED PAYROLL 19TH FLOOR,19TH FLOOR-200 GRANVILLE ST,VANCOUVER,BC,V6C 2R6,CANADA,908,"-4,922.18","-9,202.80","-16,232.16","-17,710.80"
"TECHNICOLOR CANADA, INC.","MR. X TORONTO A DIVISION OF TECHNICOLOR CANADA, INC.",C/O VIVIANE PAUZ�,2101 RUE SAINTE-CATHERINE O,MONTR�AL,QC,H3H 1M6,CANADA,962,,,"-20,566.72","-20,315.01"
D & J ROBERTSON SELECT FOODS INC,STORE # 1537,,197 TUFTSVILLE RD,STIRLING,ON,K0K 3E0,CANADA,919,-295.10,-122.60,-529.31,-321.86
HABITAT FOR HUMANITY HEARTLAND ONTARIO INC.,,,1-611 WONDERLAND RD N,LONDON,ON,N6H 4V6,CANADA,681,820.18,-938.66,"1,140.82","-1,093.61"
BONEYARD LTD.,TARGET,,3185 DUNDAS ST WEST,OAKVILLE,ON,L6M 4J4,CANADA,468,-17.78,,,
MEDELA CANADA INC,,,4160 SLADEVIEW CRES UNIT 8,MISSISSAUGA,ON,L5L 0A1,CANADA,636,"-1,466.42","-1,236.22","-1,594.81","-1,628.44"
PANCONTINENTAL RESOURCES CORPORATION,,,"9275 BAYVIEW AVE, PO BOX 31317",RICHMOND HILL,ON,L4C 9X4,CANADA,119,,,,-39.32
TECH-CON AUTOMATION ULC,TECH-CON AUTOMATION-1,,1219 CORPORATE DR,BURLINGTON,ON,L7L 5V5,CANADA,403,-64.13,-62.15,-128.11,-65.00
TECH-CON AUTOMATION ULC,TECH-CON AUTOMATION-1,,1219 CORPORATE DR,BURLINGTON,ON,L7L 5V5,CANADA,411,"-4,049.80","10,848.54","-6,021.96","-6,114.77"
ECO II MANUFACTURING INC,ECO II MANUFACTURING,C/O ELLEN POBLETE,3391 MCNICOLL AVE UNIT 6,SCARBOROUGH,ON,M1V 2V4,CANADA,263,"-3,441.62","6,647.48","12,878.26","12,343.36"
MULTIMATIC INC,RIDE DYNAMICS,,1183 RINGWELL DR,NEWMARKET,ON,L3Y 8T8,CANADA,424,,,"-9,410.97","-33,901.75"
2628424 ONTARIO LIMITED,MAZDA OF HAMILTON,ATTN: MS IVY JOHNSTON,388 KING GEORGE RD,BRANTFORD,ON,N3T 5L8,CANADA,630,,,,"2,715.77"
2628424 ONTARIO LIMITED,MAZDA OF HAMILTON,ATTN: MS IVY JOHNSTON,388 KING GEORGE RD,BRANTFORD,ON,N3T 5L8,CANADA,657,,,,"2,114.74"
1021350 ONTARIO LIMITED,WASH TECH & WELLINGTON DOCK & DOOR,,190 SOUTHGATE DR,GUELPH,ON,N1G 4P5,CANADA,403,,-698.62,-521.78,-425.71
1991943 ONTARIO INC.,ST. CATHARINES NISSAN,,155 SCOTT ST,ST CATHARINES,ON,L2N 1H3,CANADA,630,,,,"-1,818.93"
1991943 ONTARIO INC.,ST. CATHARINES NISSAN,,155 SCOTT ST,ST CATHARINES,ON,L2N 1H3,CANADA,657,,,,-766.47
HAWKER CONSTRUCTION LIMITED,HAWKER CONSTRUCTION,1010AB HWY 37,RR 1,CORBYVILLE,ON,K0K 1V0,CANADA,570,33.58,-28.41,90.24,-38.74
BAUMAN SAWMILL INC.,,,4201 POWELL ROAD RR 1,WALLENSTEIN,ON,N0B 2S0,CANADA,30,"-1,803.67","-2,614.05","-2,828.79","-2,364.39"
BAUMAN SAWMILL INC.,,,4201 POWELL ROAD RR 1,WALLENSTEIN,ON,N0B 2S0,CANADA,33,"5,156.93","-1,318.77","2,064.08","-2,902.98"
BAUMAN SAWMILL INC.,,,4201 POWELL ROAD RR 1,WALLENSTEIN,ON,N0B 2S0,CANADA,308,"2,378.61","3,287.12","-2,756.38","-1,523.16"
CAT LAKE FIRST NATION,,,122 BACK RD W,CAT LAKE,ON,P0V 1J0,CANADA,845,,,,"-6,062.93"
KOR ENGINEERING INC.,,,871 PROGRESS CRT,OAKVILLE,ON,L6L 6K1,CANADA,385,-799.71,-736.42,"-1,348.69","-1,402.78"
