1124166 ONTARIO INC,CANADIAN SOIL DRILLING,,12493 HWY 27 NORTH,MIDHURST,ON,L9X 0L8,CANADA,-$625.60,
LORVIN STEEL LTD.,,,16 EDVAC DR,BRAMPTON,ON,L6S 5P2,CANADA,"$8,371.58",
TORA INVESTMENTS INC.,,,15 CUSHMAN RD,ST CATHARINES,ON,L2M 6S7,CANADA,"-$3,475.37",
PRIESTLY DEMOLITION INC,,C/O ERINN HERITAGE,3200 LLOYDTOWN-AURORA RD,KING,ON,L7B 0G3,CANADA,"-$5,545.22",
LABOR TEK PERSONNEL SERVICES LTD,,C/O MARIETTE DICAIRE,1370 TRIOLE ST,GLOUCESTER,ON,K1B 3M4,CANADA,"$2,188.23",
CANADIAN LIQUIDS PROCESSORS LIMITED,,,15 BIGGAR AVE,HAMILTON,ON,L8L 3Z3,CANADA,"-$3,077.55",
996660 ONTARIO LIMITED,MOLISANA IMPORTS,,63 SIGNET DR,TORONTO,ON,M9L 2W5,CANADA,"-$1,311.14",
ABF CUSTOM MFG. LTD.,,ATTN: ABDUL PANCHBHAYA,6750 PROFESSIONAL CRT,MISSISSAUGA,ON,L4V 1X6,CANADA,-$94.06,
ENTERPRISE RENT-A-CAR CANADA COMPANY,OTTAWA DIVISION,C/O KORY RICHARDSON,845 BRADLEY AVE,LONDON,ON,N6E 3Z6,CANADA,"$645,633.93",
BONZAI LANDSCAPING INC,,,3059 AURORA RD,STOUFFVILLE,ON,L4A 2P9,CANADA,"-$1,536.40",
S.D.A. BUILDING SERVICES INC.,,,1061 BREVIK PL,MISSISSAUGA,ON,L4W 3R7,CANADA,"-$8,937.27",
MING PAO NEWSPAPERS (CANADA) LIMITED,,,1355 HUNTINGWOOD DR,SCARBOROUGH,ON,M1S 3J1,CANADA,-$700.44,
NOBLE PRECISION TOOLING LIMITED,,,20 MID-DOMINION ACRES,SCARBOROUGH,ON,M1S 4A5,CANADA,"-$1,676.85",
STRAUMANN CANADA LIMITED,,,60 MINUTEMAN RD,ANDOVER,MA,1810,USA,"-$1,324.38",
1004839 ONTARIO LIMITED,MANDARIN RESTAURANT - ERIN MILLS,,3105 DUNDAS ST WEST,MISSISSAUGA,ON,L5L 3R8,CANADA,-$989.68,
UNIQUE INDUSTRIES INC,UNIQUE PARTY FAVORS,,4750 LEAGUE ISLAND BLVD,PHILADELPHIA,PA,19112,USA,"-$1,499.76",
872556 ONTARIO INC,HAWMAN CONTAINER SERVICES,,181 BIG BAY POINT RD,BARRIE,ON,L4N 8M5,CANADA,"$7,373.49",
BUNGE CANADA HOLDINGS I ULC,BUNGE CANADA HAMILTON,,1391 TIMBERLAKE MANOR PKWY,CHESTERFIELD,MO,63017,USA,"$7,567.72",
BEAMISH CONSTRUCTION INC.,,,2589 IDA ST,SUDBURY,ON,P3E 4W9,CANADA,"-$4,910.21",
ELLWOOD ROBINSON INC.,,,2589 IDA ST,SUDBURY,ON,P3E 4W9,CANADA,"-$1,058.20",
ASPLUNDH CANADA ULC,,,9205 37 AVE NORTH WEST,EDMONTON,AB,T6E 5K9,CANADA,"-$2,088.92",
CONCORD PREMIUM MEATS LTD,,,125 EDILCAN DR,CONCORD,ON,L4K 3S6,CANADA,"-$14,343.85",
2543306 ONTARIO INC.,TIM HORTONS ST. JACOBS,,1229 KING ST N,ST. JACOBS,ON,N0B 2N0,CANADA,"$3,468.23",
1047035 ONTARIO LTD,TIM HORTONS,,100 PEMBROKE ST EAST,PEMBROKE,ON,K8A 8A3,CANADA,"-$1,065.01",
1042735 ONTARIO INC.,MAZDA OF BRAMPTON,,15 VANKIRK DR,BRAMPTON,ON,L7A 1W4,CANADA,"-$3,127.55",
METRICAN STAMPING CO. INC.,,,1380 ARTISAN CRT,BURLINGTON,ON,L7L 5Y2,CANADA,"$70,400.07",
175382 CANADA INC,HILLARY CLEANERS,,1317 WELLINGTON ST,OTTAWA,ON,K1Y 3B1,CANADA,-$677.52,
T T K TRANSPORT INC,,BOX 487,551 MOONEY ST,GODERICH,ON,N7A 4C7,CANADA,"-$2,245.16",
SOMI INC,SUBARU OF MISSISSAUGA,C/O JULIE BILLS,6160 MAVIS RD,MISSISSAUGA,ON,L5V 2X4,CANADA,"-$1,311.61",
BGM METALWORKS INC.,,,596 MCKAY ST,KINGSTON,ON,K7M 5V9,CANADA,"-$3,579.66",
1046255 ONTARIO INC,TIM HORTONS,"C/O MICHAEL GRAIL, PRES",60 MCNAUGHTON AVE,WALLACEBURG,ON,N8A 1R9,CANADA,"$4,324.85",
GRACE TRANSPORT INC.,GRACE TRANSPORT 1,,880 WRIGHT ST,STRATHROY,ON,N7G 3H8,CANADA,"-$3,877.75",
RALY AUTOMOTIVE GROUP LTD.,TILBURY CHRYSLER,,PO BOX 1018,TILBURY,ON,N0P 2L0,CANADA,"$1,312.09",
865593 ONTARIO LIMITED,OAKWOOD TRANSPORT,,PO BOX 23,INGERSOLL,ON,N5C 3K1,CANADA,"-$4,983.22",
ENTERPRISE RENT-A-CAR CANADA COMPANY,TORONTO DIVISION,,709 MILNER AVE,SCARBOROUGH,ON,M1B 6B6,CANADA,"$184,872.45",
HARDIE INDUSTRIAL SERVICES INC,,,594 NEWBOLD ST,LONDON,ON,N6E 2W9,CANADA,-$190.58,
ENVIRONMENTAL SYSTEMS CORPORATION,,,122G COMMERCE PARK DR,BARRIE,ON,L4N 8W8,CANADA,-$689.84,
FOOD SUPPLIES DISTRIBUTING COMPANY INCORPORATED,,,355 RAYETTE RD UNIT 10,CONCORD,ON,L4K 2G2,CANADA,"-$1,002.26",
SOUSA READY MIX INC.,,C/O MARIA SILVA,1351 MCADOO'S LANE RR 1,GLENBURNIE,ON,K0H 1S0,CANADA,-$831.38,
SIGFUSSON NORTHERN LTD,,,PO BOX 51,LUNDAR,MB,R0C 1Y0,CANADA,-$743.30,
DURHAM CUSTOM MILLWORK INC,,,19 TAMBLYN RD,ORONO,ON,L0B 1M0,CANADA,"$6,726.51",
JR LOGGING LTD,,,28 CARTER CRES,OROMOCTO,NB,E2V 0C3,CANADA,"-$1,372.82",
EXECUTIVE AVIATION FUELS (HAMILTON) LTD,,,2485 AVIATION LANE,LONDON,ON,N5V 3Z9,CANADA,"$2,635.02",
GILL INTERNATIONAL CARRIERS LTD.,,,346 QUEEN ST W,BRAMPTON,ON,L6X 1B2,CANADA,-$480.92,
BCP IV SERVICE STATION LP,BG FUELS,,102-140 ALLSTATE PKY,MARKHAM,ON,L3R 5Y8,CANADA,"-$1,812.44",
2573334 ONTARIO INC.,CONCORD COLLISION CENTRE,,8850 KEELE ST,CONCORD,ON,L4K 2N2,CANADA,"-$1,210.42",
F MENARD INC.,,,251 ROUTE 235,ANGE-GARDIEN-DE-ROUVILLE,QC,J0E 1E0,CANADA,"-$1,367.71",
MACARTNEY FARMS LTD.,MACARTNEY FARMS,,1481 MICHAEL ST UNIT C,OTTAWA,ON,K1B 3R5,CANADA,"$7,306.57",
A J ERSSER HOLDINGS LTD,CANADIAN TIRE ASSOCIATE STORE,,1605 16TH ST EAST,OWEN SOUND,ON,N4K 5N3,CANADA,$640.81,
MOUNT ALBERT CONTAINER SERVICE LIMITED,,,PO BOX 376,MOUNT ALBERT,ON,L0G 1M0,CANADA,"-$1,963.75",
ASI GROUP CANADA INC.,MISSISSAUGA,,2210 DUNWIN DR,MISSISSAUGA,ON,L5L 1C7,CANADA,-$262.03,
NEWPORT HOTEL SERVICES INC.,,,"17-7000 MCLEOD RD, PO 160",NIAGARA FALLS,ON,L2G 7K3,CANADA,"-$3,816.08",
SCHITT'S CREEK 5 INC.,SCHITT'S CREEK SEASON 5,C/O EP CANADA FILM SERVICES INC.,500-130 BLOOR ST W,TORONTO,ON,M5S 1N5,CANADA,"-$2,532.49",
GILEAD II PRODUCTIONS INC.,THE HANDMAID'S TALE - SEASON 2,C/O CAST & CREW ENTERTAINMENT,"555 RICHMOND ST W, BOX 305",TORONTO,ON,M5V 3B1,CANADA,"$28,433.35",
MIRAGE STEEL LIMITED,,,23 AUTOMATIC RD,BRAMPTON,ON,L6S 4K6,CANADA,"$10,658.63",
SKY SERVICE F.B.O. INC.,SKY SERVICE,ATTN DARLENE MAGUIRE,6120 MIDFIELD RD,MISSISSAUGA,ON,L5P 1B1,CANADA,"-$32,884.06",
BAGOS BUN BAKERY LTD,SONS BAKERY,,8 ATLAS CRT,BRAMPTON,ON,L6T 5C1,CANADA,"$17,437.14",
PCF HR SOLUTIONS INC.,,,A-4515 CHESSWOOD DR,NORTH YORK,ON,M3J 2V6,CANADA,"-$3,079.85",
SEENERGY FOODS LIMITED,,,475 NORTH RIVERMEDE RD,CONCORD,ON,L4K 3N1,CANADA,"-$3,255.30",
NORMERICA INC.,NORMERICA,,300-1599 HURONTARIO ST,MISSISSAUGA,ON,L5G 4S1,CANADA,"-$3,268.56",
POINT TO POINT COMMUNICATIONS (BARRIE) LTD,,,38 HOOPER RD,BARRIE,ON,L4N 8Z9,CANADA,-$266.29,
2551005 ONTARIO INC.,EZLINQ,,43 CANNING CRES,CAMBRIDGE,ON,N1T 1X2,CANADA,"-$1,142.57",
ASSURED AUTOMOTIVE (2017) INC.,,,2360 SOUTHFIELD RD,MISSISSAUGA,ON,L5N 2W8,CANADA,"-$38,933.57",
"FORD MOTOR COMPANY OF CANADA, LIMITED",WINDSOR ENGINE PLANT,ATTN: TRISH STEWART,PO BOX 2000,OAKVILLE,ON,L6J 5E4,CANADA,"$680,384.46",
INNPOWER CORPORATION,INNPOWER CORPORATION,C/O BARB CESARIN,7251 YONGE STREET,INNISFIL,ON,L9S 0J3,CANADA,"-$2,367.92",
CASCADES CANADA ULC.,OTTAWA LOCATION,,2811 SHEFFIELD RD,OTTAWA,ON,K1B 3V8,CANADA,"$67,895.87",
MILLER'S AUTO RECYCLING (1992) LTD.,,,1557 BOWEN RD RR 1,FORT ERIE,ON,L2A 5M4,CANADA,"-$1,954.94",
MCTRAC ENTERPRISES INC,MCDONALD'S,,8 COLES CRT,MIDHURST,ON,L9X 0P4,CANADA,"-$1,455.54",
"CANADIAN MENTAL HEALTH ASSOCIATION HALIBURTON, KAWARTHA,PINE RIDGE BRANCH (HKPR)",,C/O EXECUTIVE DIRECTOR,415 WATER ST,PETERBOROUGH,ON,K9H 3L9,CANADA,"$9,321.93",
CANADIAN MENTAL HEALTH ASSOCIATION - SUDBURY/MANITOULIN,,,100-111 ELM ST,SUDBURY,ON,P3C 1T3,CANADA,"$3,836.88",
CANADIAN MENTAL HEALTH ASSOCIATION THUNDER BAY BRANCH,,C/O EXECUTIVE DIRECTOR,200 VAN NORMAN ST,THUNDER BAY,ON,P7A 4B8,CANADA,"-$1,509.11",
CANADIAN MENTAL HEALTH ASSOCIATION COCHRANE TIMISKAMING BRANCH,CMHA COCHRANE-1,C/O EXECUTIVE DIRECTOR,330 SECOND AVE SUITE 201,TIMMINS,ON,P4N 8A4,CANADA,"$9,581.32",
"CANADIAN MENTAL HEALTH ASSOCIATION, WATERLOO WELLINGTON  BRANCH",PARENT ACCOUNT,,80 WATERLOO AVE,GUELPH,ON,N1H 0A1,CANADA,"$42,319.28",
CANADIAN MENTAL HEALTH ASSOCIATION WINDSOR-ESSEX COUNTY BRANCH,,AMBER DANIELS,1400 WINDSOR AVE,WINDSOR,ON,N8X 3L9,CANADA,"-$4,124.57",
CANADIAN MENTAL HEALTH ASSOCIATION YORK REGION BRANCH,,,5-1101 NICHOLSON RD,NEWMARKET,ON,L3Y 9C3,CANADA,"-$4,390.06",
CANADIAN MENTAL HEALTH ASSOCIATION BRANT-HALDIMAND-NORFOLK BRANCH,,C/O EXECUTIVE DIRECTOR,44 KING ST SUITE 203,BRANTFORD,ON,N3T 3C7,CANADA,$0.00,
CANADIAN MENTAL HEALTH ASSOCIATION HALTON REGION BRANCH,,,102-1540 CORNWALL RD,OAKVILLE,ON,L6J 7W5,CANADA,"-$1,581.04",
CANADIAN MENTAL HEALTH ASSOCIATION SIMCOE COUNTY BRANCH,,,128 ANNE ST SOUTH,BARRIE,ON,L4N 6A2,CANADA,"$16,670.93",
"CANADIAN MENTAL HEALTH ASSOCIATION, DURHAM BRANCH",,1ST FLOOR,60 BOND ST WEST,OSHAWA,ON,L1G 1A5,CANADA,"-$1,748.55",
CANADIAN MENTAL HEALTH ASSOCIATION CANADIENNE POUR LA SANTE MENTALE CHAMPLAIN EAST,,C/O ROSANNE FORTIER,329 PITT ST,CORNWALL,ON,K6J 3R1,CANADA,"$2,935.07",
"LUXURY CANADA, ULC",ST. REGIS TORONTO,,325 BAY ST,TORONTO,ON,M5H 4G3,CANADA,"-$4,623.64",
CANADIAN MENTAL HEALTH ASSOCIATION-NIAGARA BRANCH,CMHA NIAGARA-1,,103-264 WELLAND AVENUE,ST CATHARINES,ON,L2R 2P8,CANADA,"-$1,821.70",
CANADIAN MENTAL HEALTH ASSOCIATION NIPISSING REGIONAL BRANCH,,,176A MAIN ST W,NORTH BAY,ON,P1B 2T5,CANADA,$140.38,
CANADIAN MENTAL HEALTH ASSOCIATION OTTAWA-CARLTON BRANCH,,C/O STEVE VENA,1355 BANK ST UNIT 301,OTTAWA,ON,K1H 8K7,CANADA,"$12,986.49",
CANADIAN MENTAL HEALTH ASSOCIATION OXFORD COUNTY BRANCH,,,522 PEEL ST,WOODSTOCK,ON,N4S 1K3,CANADA,-$998.04,
TOWNSHIP OF SCUGOG,PORT PERRY BIA,,"204 CASIMIER ST, BOX 104",PORT PERRY,ON,L9L 1A2,CANADA,-$1.59,
CANADIAN MENTAL HEALTH ASSOCIATION METROPOLITAN TORONTO BRANCH,METROPOLITAN TORONTO BRANCH,,700 LAWRENCE AVE WEST SUITE 480,NORTH YORK,ON,M6A 3B4,CANADA,"-$10,039.13",
CANADIAN MENTAL HEALTH ASSOCIATION ELGIN BRANCH,,C/O EXECUTIVE DIRECTOR,110 CENTRE ST,ST THOMAS,ON,N5R 2Z9,CANADA,"-$1,299.16",
BACK IN TIME S1 PRODUCTIONS INC.,BACK IN TIME,,500-130 BLOOR ST W,TORONTO,ON,M5S 1N5,CANADA,-$435.02,
NATIONAL FIREPLACES AND FACINGS INC.,,,10 FARNBORO RD,ETOBICOKE,ON,M9W 0A1,CANADA,"-$1,644.82",
T5 VIKINGS VI PRODUCTIONS INC.,VIKINGS - SEASON VI,,500-130 BLOOR ST W,TORONTO,ON,M5S 1N5,CANADA,"-$1,663.88",
CANADIAN AERODROME SUPPORT SERVICES INC.,CASS,,200-1450 APPLEBY LINE,BURLINGTON,ON,L7L 6V1,CANADA,"$2,467.01",
2456336 ONTARIO INC.,NEWROADS SUBARU NEWMARKET,ATTN COLLEEN CASSIDY,17415 YONGE  ST,NEWMARKET,ON,L3Y 8L9,CANADA,"-$1,204.84",
BOBII DONUTS INC,TIM HORTONS,,7852 WYANDOTTE ST EAST,WINDSOR,ON,N8S 1S9,CANADA,"-$1,295.72",
THE GREEN ORGANIC DUTCHMAN HOLDINGS LTD.,,,301-A-6205 AIRPORT RD,MISSISSAUGA,ON,L4V 1E3,CANADA,"-$6,621.57",
L K M PARTS MFG LTD,,,30 FURBACHER LANE UNIT 9,AURORA,ON,L4G 6W1,CANADA,"-$1,053.04",
H J VANDER ZAAG FARM EQUIPMENT LTD,,,5900 COUNTY ROAD 10,ALLISTON,ON,L9R 1V2,CANADA,"-$3,230.97",
JOHNVINCE FOODS LTD. & J. PULLA LIMITED & R. PULLA LTD. & V. PULLA LIMITED,JOHNVINCE FOODS,,675 STEEPROCK DR,NORTH YORK,ON,M3J 2Z6,CANADA,"-$171,244.98",
"SINE'S FLOORING, COBOURG LTD.",,,884 DIVISION ST,COBOURG,ON,K9A 5V3,CANADA,-$101.17,
CONTRANS FLATBED GROUP GP INC.,ACCT 1,PO 250,319 BISHOPSGATE RD,BURFORD,ON,N0E 1A0,CANADA,"$490,768.06",
INVESTORCOM INC.,,,PO BOX 575,BRANTFORD,ON,N3T 5N9,CANADA,$847.98,
MUSKOKA TIMBER MILLS LTD,,,2152 MANITOBA ST RR 6,BRACEBRIDGE,ON,P1L 1X4,CANADA,"$2,961.68",
A-1 RAILINGS LTD.,A-1 RAILINGS,,7-8 14 MELANIE DR,BRAMPTON,ON,L6T 4L3,CANADA,"-$1,157.34",
ATLED HOLDINGS INC.,,,17850 56 AVE,SURREY,BC,V3S 1C7,CANADA,$0.00,
SHAWCOR LTD.,DSG CANUSA,C/O SEETA RODHAN,25 BETHRIDGE ROAD,ETOBICOKE,ON,M9W 1M7,CANADA,"-$33,369.04",
NORTHWOOD ANNE DUO INC.,ANNE SEASON 2,C/O CAST & CREW,"555 RICHMOND ST W, PO BOX 305",TORONTO,ON,M5V 3B1,CANADA,"$12,600.64",
ONE FACILITY MAINTENANCE INC.,,,200 PELLATT AVE,NORTH YORK,ON,M9N 2P6,CANADA,"$8,276.76",
CMC METAL COATINGS INC.,,,454 WEST QUARTER TOWNLINE,BURFORD,ON,N0E 1A0,CANADA,-$551.94,
10322156 CANADA INC.,,,10-4370 STEELES AVE W,WOODBRIDGE,ON,L4L 4Y4,CANADA,"$2,092.58",
1022013 ONTARIO LIMITED,SUPERIOR INDUSTRIAL SERVICES,,1231 PEOPLES RD,SAULT STE. MARIE,ON,P6C 3W7,CANADA,$908.38,
FRESHSTONE BRANDS INC.,KEYBRAND FOODS,,1326 VICTORIA ST N,KITCHENER,ON,N2B 3E2,CANADA,"-$5,562.89",
1978697 ONTARIO INC.,PRO TEMPORARY HELP,,203-4465 SHEPPARD AVE E,SCARBOROUGH,ON,M1S 5H9,CANADA,"-$2,591.30",
WEST CARLETON CONCRETE CORPORATION,,,11 GIFFORD ST,NEPEAN,ON,K2E 7S3,CANADA,"-$2,906.22",
WEST FURNITURE CO INC,,,582 14TH ST,HANOVER,ON,N4N 2A1,CANADA,"-$1,580.54",
DIAMOND AIRCRAFT INDUSTRIES INC,,,1560 CRUMLIN SIDE RD,LONDON,ON,N5V 1S2,CANADA,"$26,350.20",
CYTEC CANADA INC.,,,9061 GARNER RD,NIAGARA FALLS,ON,L2H 0Y2,CANADA,"$59,659.88",
LYNDEN CANADA CO.,,C/O: PAYROLL DEPT,PO BOX 3757,SEATTLE,WA,98124,USA,"-$1,083.85",
SAINT ELIZABETH HEALTH CARE,CEDARHURST,,90 ALLSTATE PKY,MARKHAM,ON,L3R 6H3,CANADA,"$39,392.47",
DEERHAVEN FARM & GARDEN LTD,,,896 BELL BLVD WEST,BELLEVILLE,ON,K8N 4Z5,CANADA,"-$1,407.73",
LUTHERAN HOMES KITCHENER -WATERLOO,TRINITY VILLAGE CARE CENTRE,,2727 KINGSWAY DR,KITCHENER,ON,N2C 1A7,CANADA,"$32,866.26",
EATON INDUSTRIES (CANADA) COMPANY,CUTLER HAMMER CANADA,"C/O BRIAN MUIR, DIV SERV",5050 MAINWAY,BURLINGTON,ON,L7L 5Z1,CANADA,"-$138,319.70",
AIRBOSS OF AMERICA CORP.,AIRBOSS RUBBER COMPOUNDING,ATTN: SYLVIA SPROLL,101 GLASGOW ST,KITCHENER,ON,N2G 4X8,CANADA,"-$67,996.08",
2430481 ONTARIO INC,MILTON VW,,3030 JAMES SNOW PKWY N,MILTON,ON,L9T 2X7,CANADA,"-$1,328.26",
GLOBAL AEROSPACE CORPORATION,,,7075 FIR TREE DR,MISSISSAUGA,ON,L5S 1J7,CANADA,"-$1,371.46",
TRIPLEWELL INNOVATIONS LTD.,,,10-3440 PHARMACY AVE,SCARBOROUGH,ON,M1W 2P8,CANADA,$960.35,
NEXCYCLE INDUSTRIES LTD.,,,50 MCLEAN RD RR 3,GUELPH,ON,N1H 6H9,CANADA,"-$7,354.45",
ARGENT EMPLOYMENT INC,,,63-3176 RIDGEWAY DR,MISSISSAUGA,ON,L5L 5S7,CANADA,-$165.02,
1630648 ONTARIO LIMITED,NORFAB METAL AND MACHINE,,7117 HIGHWAY 101 EAST,PORCUPINE,ON,P0N 1C0,CANADA,"$9,431.70",
CERVINI FARMS (1993) INC,,,307 HWY 77 RR #2,LEAMINGTON,ON,N8H 4V5,CANADA,"-$11,820.35",
2588539 ONTARIO INC.,,,130 TYSONVILLE CIRCLE,BRAMPTON,ON,L7A 4B3,CANADA,"-$23,513.41",
CEE ELEVATOR SERVICE LTD.,,,332 FAIRALL ST,AJAX,ON,L1S 1R6,CANADA,"$7,950.36",
MORAN MINING & TUNNELLING LTD,,,PO BOX 1270,COPPER CLIFF,ON,P0M 1N0,CANADA,"-$3,658.91",
WHITBY-OSHAWA IMPORTS LTD,WHITBY-OSHAWA HONDA,,300 THICKSON RD SOUTH,WHITBY,ON,L1N 9Z1,CANADA,"-$5,174.91",
1622656 ONTARIO LIMITED,ARKBRO INDUSTRIES,,889 PANTERA DR UNIT U1,MISSISSAUGA,ON,L4W 2R9,CANADA,"-$2,935.55",
MILTOWNE COLLISION INC,,,751 MAIN ST EAST UNIT 9,MILTON,ON,L9T 3Z3,CANADA,"-$1,469.54",
DON'S PRODUCE INC.,,MILA CRUZ,1535 SNYDERS ROAD EAST. PO BOX 169,PETERSBURG,ON,N0B 2H0,CANADA,"-$1,779.04",
TIMISKAMING HOME SUPPORT/SOUTIEN A DOMICILE INC,,BOX 428,367 SUTHERLAND WAY SUITE 101,HAILEYBURY,ON,P0J 1K0,CANADA,$379.50,
R & J JOHNSON RETAIL LTD.,CANADIAN TIRE ASSOCIATE STORE,,2510 50TH AVENUE,RED DEER,AB,T4R 1M3,CANADA,"$3,121.54",
HUBBERT'S PROCESSING AND SALES INC.,HUBBERT'S INDUSTRIES,,109 EAST DR,BRAMPTON,ON,L6T 1B6,CANADA,"-$2,520.94",
LANGDON HALL INC.,LANGDON HALL COUNTRY HOUSE HOTEL,,1 LANGDON DR,CAMBRIDGE,ON,N3H 4R8,CANADA,"$3,378.69",
1008803 ONTARIO LTD,A & H BROTHERS,,4780 HIGHWAY 7 EAST,MARKHAM,ON,L3R 1M8,CANADA,"-$3,086.61",
MCKENNA'S WAREHOUSE & DISTRIBUTION CENTRES INC,MCKENNA LOGISTICS,,1260 LAKESHORE RD EAST,MISSISSAUGA,ON,L5E 3B8,CANADA,"-$2,352.19",
1048618 ONTARIO INC.,BRAMPTON NORTH NISSAN,,30 VAN KIRK DR,BRAMPTON,ON,L7A 2Y4,CANADA,"-$4,130.20",
809298 ONTARIO INC,HAWKS TRANSPORT,,4454 COUNTY RD 17,ALFRED,ON,K0B 1A0,CANADA,"-$2,523.17",
BLACK DIAMOND DRILLING INC.,,,PO BOX 159 130 DIAMOND DR W,MATHESON,ON,P0K 1N0,CANADA,-$649.86,
R J BONNEVILLE ENTERPRISES INC,CANADIAN TIRE ASSOCIATE STORE,,1820 MERIVALE RD,NEPEAN,ON,K2G 1E6,CANADA,"-$2,145.03",
A & M REFORESTATION LTD,,2ND FLOOR,308 CEDAR ST 2ND FLOOR,SUDBURY,ON,P3B 1M7,CANADA,"-$2,924.08",
1023256 ONTARIO LIMITED,O G S PROPERTY SERVICES,,PO BOX 218 STN BROOKLIN,BROOKLIN,ON,L1M 1B5,CANADA,"-$1,135.09",
COLDHAUS DISTRIBUTION INC.,,,60 HEREFORD ST,BRAMPTON,ON,L6Y 0N3,CANADA,"-$1,489.60",
LOVELY IMPORTS & RETAILS LTD.,PETRO CANADA NEIGHBORS,,2205 JANE ST,NORTH YORK,ON,M3M 1A5,CANADA,"-$2,740.71",
CISCO SYSTEMS CANADA CO./LES SYSTEMES CISCO CANADACIE,CISCO CANADA,ATTN CANADIAN PAYROLL M/S11/1/1,350 EAST TASMAN DR,SAN JOSE,CA,95134,USA,"-$84,688.38",
JIM PATTISON INDUSTRIES LTD.,PATTISON SIGN GROUP OTTAWA,ATTN PAYROLL,8 MILLER AV,EDMUNDSTON,NB,E3V 4H4,CANADA,"-$1,410.69",
SUN RICH FRESH FOODS INC.,,C/O FERLYN RUIZ-TUMALIWAN,22151 FRASERWOOD WAY,RICHMOND,BC,V6W 1J5,CANADA,"-$5,044.25",
PIONEER HI-BRED PRODUCTION COMPANY,CHATHAM/RIDGETOWN,C/O GILLIAN BASSETT,PO BOX 730,CHATHAM,ON,N7M 5L1,CANADA,"-$34,673.41",
GRAFTON APPAREL LTD.,TIP TOP TAILORS,,44 APEX RD,NORTH YORK,ON,M6A 2V2,CANADA,"-$9,216.49",
PIONEER HI-BRED PRODUCTION COMPANY,GEORGETOWN,ATTN: GILLIAN BASSETT,PO BOX 730,CHATHAM,ON,N7M 5L1,CANADA,"-$17,011.19",
PIONEER HI-BRED PRODUCTION COMPANY,WINGHAM,ATTN: GILLIAN BASSETT,PO BOX 730,CHATHAM,ON,N7M 5L1,CANADA,"-$3,534.34",
PIONEER HI-BRED PRODUCTION COMPANY,WOODSTOCK,ATTN: GILLIAN BASSETT,PO BOX 730,CHATHAM,ON,N7M 5L1,CANADA,"-$7,864.37",
COUNTY FARM CENTRE LTD,,,38 COLD STORAGE RD,PICTON,ON,K0K 2T0,CANADA,"-$3,715.48",
FENDOR GLASS & ALUMINUM 1993 INC,,,46 AURIGA DR,OTTAWA,ON,K2E 7Y3,CANADA,$28.07,
BGIS ENERGY & FACILITY SOLUTIONS INC.,,,300-4175 14TH AVE,MARKHAM,ON,L3R 0J2,CANADA,"-$3,416.99",
ULTIMA FOODS INC,,,4600 RUE ARMAND-FRAPPIER,SAINT-HUBERT,QC,J3Z 1G5,CANADA,-$66.93,
TRANS UNION OF CANADA INC,,ATTN ACCOUNTING,3115 HARVESTER RD SUITE 201,BURLINGTON,ON,L7N 3N8,CANADA,"-$3,842.59",
GREAT LAKES LAWN CARE INC,,,PO BOX 2843 STN B,LONDON,ON,N6A 4H4,CANADA,"-$1,930.09",
1014515 ONTARIO INC,ONTARIO AUTO COLLISION- ANCASTER,,605 GARNER EAST,ANCASTER,ON,L9G 3K9,CANADA,"-$2,734.15",
ROBIC GROUP INTERNATIONALINC.,,,7040 TRANMERE DR,MISSISSAUGA,ON,L5S 1L9,CANADA,"$3,211.04",
BIEDERMAN ENTERPRISES LTD.,,,PO BOX 99,CAMPBELLVILLE,ON,L0P 1B0,CANADA,"$1,281.02",
TERRONI INC,,,300-510 FRONT ST W,TORONTO,ON,M5V 1B8,CANADA,"-$1,198.44",
PRO-PLY CUSTOM PLYWOOD INC.,,,1195 CLARK BLVD,BRAMPTON,ON,L6T 3W4,CANADA,"-$4,548.14",
K-LINE MAINTENANCE & CONSTRUCTION LIMITED,GTA OPERATIONS,,12731 HIGHWAY 48,STOUFFVILE,ON,L4A 4A7,CANADA,"-$59,686.56",
THE SILENCE FILM PRODUCTIONS INC.,SILENCE,C/O EP CANADA FILM SERVICES,500-130 BLOOR ST W,TORONTO,ON,M5S 1N5,CANADA,-$449.85,
CLARK AGRI SERVICE INC,,,186 GREENS RD,CALEDONIA,ON,N3W 1X2,CANADA,-$247.87,
FOUNTAIN TIRE (SUDBURY BARRYDOWNE) LTD.,,C/O KATHLEEN SAVARD,"1006 103A STREET, SW, UNIT 301",EDMONTON,AB,T6W 2P6,CANADA,"-$1,142.04",
CLEAN AIR TECHNOLOGIES INC.,EURO VAC,,44 MILVAN DR,NORTH YORK,ON,M9L 1Z3,CANADA,"-$4,493.66",
WSP CANADA INC.,PARSONS BRINCKERHOFF HALSALL,C/O BERRY CHEN,2300 YONGE ST SUITE 2300,TORONTO,ON,M4P 1E4,CANADA,$0.00,
FRAZIER INDUSTRIAL CO LTD,FRACAN,ATTN: SANDY DETZ,163 NORTH MURRAY ST,TRENTON,ON,K8V 6R7,CANADA,"$12,965.11",
1126194 ONTARIO LIMITED,JOE KENDRICK'S GAS BAR,,24 BROOKVIEW DR,NORTH YORK,ON,M6A 2K2,CANADA,"-$2,147.91",
