MCDOUGALL ENERGY INC.,MCDOUGALL ENERGY,STATION TOWER,421 BAY ST SUITE 301,SAULT STE. MARIE,ON,P6A 1X3,CANADA,633,"$83,689.20 "
CW KITCHENS INC.,,,690 BISHOP ST,CAMBRIDGE,ON,N3H 4V6,CANADA,311,($692.90)
TIMES FIBER CANADA LIMITED,,,580 O'BRIEN RD,RENFREW,ON,K7V 3Z2,CANADA,466,($670.58)
COVIDIEN CANADA ULC,,C/O SONIA TAIEB,8455 TRANS CANADA HIGHWAY,SAINT-LAURENT,QC,H4S 1Z1,CANADA,636,"($1,968.03)"
PROTEMPS PROFESSIONAL TEMPORARY SERVICES LTD,PROTEMPS,C/O BEVERLY SERVICE,4283 VILLAGE CENTRE CRT SUITE 200,MISSISSAUGA,ON,L4Z 1V3,CANADA,929,"$3,191.82 "
PROTEMPS PROFESSIONAL TEMPORARY SERVICES LTD,PROTEMPS,C/O BEVERLY SERVICE,4283 VILLAGE CENTRE CRT SUITE 200,MISSISSAUGA,ON,L4Z 1V3,CANADA,956,($89.54)
JOHN GAVEL CUSTOM MANUFACTURING LTD,JOHN GAVEL WELDING SHOP,,RR 1,STRATTON,ON,P0W 1N0,CANADA,30,"($1,505.31)"
JOHN GAVEL CUSTOM MANUFACTURING LTD,JOHN GAVEL WELDING SHOP,,RR 1,STRATTON,ON,P0W 1N0,CANADA,375,($165.85)
JOHN GAVEL CUSTOM MANUFACTURING LTD,JOHN GAVEL WELDING SHOP,,RR 1,STRATTON,ON,P0W 1N0,CANADA,385,($85.58)
JOHN GAVEL CUSTOM MANUFACTURING LTD,JOHN GAVEL WELDING SHOP,,RR 1,STRATTON,ON,P0W 1N0,CANADA,570,"($1,116.81)"
JOHN GAVEL CUSTOM MANUFACTURING LTD,JOHN GAVEL WELDING SHOP,,RR 1,STRATTON,ON,P0W 1N0,CANADA,630,($692.25)
MATTRESS MART (OTTAWA) LTD,,,60 COLONNADE RD,NEPEAN,ON,K2E 7J6,CANADA,636,($982.27)
KENSINGTON PARK RECRUITMENT INCORPORATED,,,181 QUEEN ST E,BRAMPTON,ON,L6W 2B3,CANADA,929,"$16,795.47 "
KENSINGTON PARK RECRUITMENT INCORPORATED,,,181 QUEEN ST E,BRAMPTON,ON,L6W 2B3,CANADA,956,($1.36)
9205187 CANADA LTD.,MORVEN CONSTRUCTION,,3844 JAMIESON ROAD,HARROWSMITH,ON,K0H 1V0,CANADA,134,($514.26)
FREUD CANADA INC,,,7450 PACIFIC CIR,MISSISSAUGA,ON,L5T 2A3,CANADA,670,"($1,047.72)"
9336338 CANADA INC,O'SULLIVAN AUTO COLLISION,,776 BURLINGTON ST E,HAMILTON,ON,L8L 4K3,CANADA,630,"$4,345.42 "
LOBLAWS INC.,BANK STREET YOUR INDEPENDENT GROCER,ATTN DAVE MASSINE,296 BANK ST,OTTAWA,ON,K2P 1X8,CANADA,604,"($5,649.76)"
MIRCOM/GARDIA LTD.,,,25 INTERCHANGE WAY,VAUGHAN,ON,L4K 5W3,CANADA,668,($115.18)
KEVIN SHAY SALES LIMITED,CANADIAN TIRE STORE 087,C/O TORIA WANNAMAKER,250 SILVER LINDEN DR,RICHMOND HILL,ON,L4B 4W7,CANADA,630,($678.58)
KEVIN SHAY SALES LIMITED,CANADIAN TIRE STORE 087,C/O TORIA WANNAMAKER,250 SILVER LINDEN DR,RICHMOND HILL,ON,L4B 4W7,CANADA,633,$0.00 
KEVIN SHAY SALES LIMITED,CANADIAN TIRE STORE 087,C/O TORIA WANNAMAKER,250 SILVER LINDEN DR,RICHMOND HILL,ON,L4B 4W7,CANADA,636,"$2,811.73 "
GREAT LAKES COPPER LTD.,,,"1010 CLARKE RD, PO BOX 7515",LONDON,ON,N5Y 5S6,CANADA,361,"($118,875.72)"
682439 ONTARIO INC,PRONORTH TRANSPORTATION SYSTEM,,32 SIMPSON RD,BOLTON,ON,L7E 1G9,CANADA,570,"$68,466.23 "
TRAVELERS TRANSPORTATION SERVICES INC.,TRAVELERS TRANSPORTATION SERVICES,,195 HEART LAKE RD SOUTH,BRAMPTON,ON,L6W 3N6,CANADA,570,"$182,098.68 "
NORTHERN GOLD FOODS LTD.,,ATTN HOWARD SIEMENS,1725 COAST MERIDIAN RD,PORT COQUITLAM,BC,V3C 3T7,CANADA,226,$219.77 
BRADEL PROPERTIES LTD,N/A,,66 BROUSSEAU AVE UNIT 207,TIMMINS,ON,P4N 5Y2,CANADA,905,($260.11)
HALF-WAY MOTORS (1989) LIMITED,,,940 MEMORIAL AVE,THUNDER BAY,ON,P7B 4A2,CANADA,630,"($2,765.27)"
HALF-WAY MOTORS (1989) LIMITED,,,940 MEMORIAL AVE,THUNDER BAY,ON,P7B 4A2,CANADA,657,($476.78)
765620 ONTARIO INC.,ONTARIO MAZDA,"C/O NATASHA PRINCE, ACCOUNTING MANAGER",5500 F DIXIE RD,MISSISSAUGA,ON,L4W 4N3,CANADA,630,"($1,805.53)"
765620 ONTARIO INC.,ONTARIO MAZDA,"C/O NATASHA PRINCE, ACCOUNTING MANAGER",5500 F DIXIE RD,MISSISSAUGA,ON,L4W 4N3,CANADA,657,($488.05)
PICKERING AUTOMOBILES INC,PICKERING HONDA,,1800 KINGSTON RD,PICKERING,ON,L1V 1C6,CANADA,630,"($3,222.43)"
PICKERING AUTOMOBILES INC,PICKERING HONDA,,1800 KINGSTON RD,PICKERING,ON,L1V 1C6,CANADA,657,"($1,003.85)"
2473387 ONTARIO LTD.,FRESHCO # 9780,C/O ROBIN DAY,115 KING ST,STELLARTON,NS,B0K 1S0,CANADA,604,($836.38)
RES PRECAST INC,,,3761 COUNTY ROAD 89,COOKSTOWN,ON,L0L 1L0,CANADA,496,"($5,500.58)"
THE ECONO-RACK GROUP (2015) INC.,THE ECONO-RACK GROUP 1,,3-1303 NORTH SERVICE RD E,OAKVILLE,ON,L6H 1A7,CANADA,387,"($23,526.23)"
ITCAN SAULT HOLDINGS INC,QUALITY INN,,180 BAY ST,SAULT STE MARIE,ON,P6A 6S2,CANADA,921,"$4,164.67 "
LINAMAR TRANSPORTATION INC,,,700 WOODLAWN RD W,GUELPH,ON,N1K 1G4,CANADA,385,($23.30)
MARY CENTRE,ARCHDIOCESE OF TORONTO,,842 WILSON AVE FLOOR TWO,NORTH YORK,ON,M3K 1E5,CANADA,857,($907.41)
MARY CENTRE,ARCHDIOCESE OF TORONTO,,842 WILSON AVE FLOOR TWO,NORTH YORK,ON,M3K 1E5,CANADA,858,"($2,180.42)"
REEFER SALES & SERVICE (TORONTO) INCORPORATED,,,750 INTERMODAL DR,BRAMPTON,ON,L6T 0B5,CANADA,383,"$12,664.24 "
PATRICK MECHANICAL LIMITED,,WALDEN INDUSTRIAL PARK,119 MAGILL ST,LIVELY,ON,P3Y 1K6,CANADA,375,"($1,532.87)"
SIR CORP.,JACK ASTOR'S HUNT CLUB,,200-5360 SOUTH SERVICE RD,BURLINGTON,ON,L7L 5L1,CANADA,919,"($6,942.21)"
CASCADES FLEXIBLE PACKAGING INC.,,,7280 WEST CREDIT AVENUE AV,MISSISSAUGA,ON,L5N 5N1,CANADA,261,"($2,818.42)"
CASCADES FLEXIBLE PACKAGING INC.,,,7280 WEST CREDIT AVENUE AV,MISSISSAUGA,ON,L5N 5N1,CANADA,263,"($1,663.55)"
SHEEHAN'S TRUCK CENTRE INC,,,4320 HARVESTER RD,BURLINGTON,ON,L7L 5S4,CANADA,630,($967.86)
SHEEHAN'S TRUCK CENTRE INC,,,4320 HARVESTER RD,BURLINGTON,ON,L7L 5S4,CANADA,657,($815.80)
OGI CAPITAL INC.,,,1770 ARGENTIA RD,MISSISSAUGA,ON,L5N 3S7,CANADA,919,"($1,607.83)"
"EXPRESS SERVICES OF CANADA, COMPANY","EXPRESS EMPLOYMENT PROFESSIONALS - KINGSTON RD, PICKERING",C/O TRACY DILLEY,9701 BOARDWALK,OKLAHOMA CITY,OK,73162,USA,570,($461.18)
"EXPRESS SERVICES OF CANADA, COMPANY","EXPRESS EMPLOYMENT PROFESSIONALS - KINGSTON RD, PICKERING",C/O TRACY DILLEY,9701 BOARDWALK,OKLAHOMA CITY,OK,73162,USA,929,"($11,683.76)"
"EXPRESS SERVICES OF CANADA, COMPANY","EXPRESS EMPLOYMENT PROFESSIONALS - KINGSTON RD, PICKERING",C/O TRACY DILLEY,9701 BOARDWALK,OKLAHOMA CITY,OK,73162,USA,956,($6.90)
CROFTERS FOOD LTD.,,,7 GREAT NORTH RD,PARRY SOUND,ON,P2A 2X8,CANADA,214,"($2,744.04)"
RESOLUTE GROWTH CANADA INC.,THUNDER BAY SAWMILL,,156 DARREL AVE,THUNDER BAY,ON,P7J 1L7,CANADA,33,"$87,825.29 "
CONNELL TRANSPORT INTERNATIONAL INC.,CONNELL TRANSPORT,,579 WOODWARD AVE,HAMILTON,ON,L8H 6P2,CANADA,570,"$10,036.20 "
OMT HOSPITALITY INC.,OLD MILL TORONTO,,21 OLD MILL RD,ETOBICOKE,ON,M8X 1G5,CANADA,636,$212.59 
OMT HOSPITALITY INC.,OLD MILL TORONTO,,21 OLD MILL RD,ETOBICOKE,ON,M8X 1G5,CANADA,919,"($3,704.56)"
OMT HOSPITALITY INC.,OLD MILL TORONTO,,21 OLD MILL RD,ETOBICOKE,ON,M8X 1G5,CANADA,921,"($1,351.95)"
GALLERY SPECIALTY HARDWARE LTD.,,,676 PETROLIA RD,NORTH YORK,ON,M3J 2V2,CANADA,379,"($1,960.47)"
O'BRIEN FABRICATIONS LTD,,,45 DAWSON RD,GUELPH,ON,N1H 1B1,CANADA,375,($796.95)
HAYTER'S TURKEY PRODUCTS INC.,,,37467 DASHWOOD RD RR 2,DASHWOOD,ON,N0M 1N0,CANADA,210,"$4,314.65 "
MAPLE LEAF SPORTS & ENTERTAINMENT PARTNERSHIP,MAPLE LEAF SPORTS,ATTN: RANDI JAKOBSEN,500-50 BAY ST,TORONTO,ON,M5J 2L2,CANADA,908,"$17,313.01 "
MAPLE LEAF SPORTS & ENTERTAINMENT PARTNERSHIP,MAPLE LEAF SPORTS,ATTN: RANDI JAKOBSEN,500-50 BAY ST,TORONTO,ON,M5J 2L2,CANADA,919,"($172,037.09)"
MAPLE LEAF SPORTS & ENTERTAINMENT PARTNERSHIP,MAPLE LEAF SPORTS,ATTN: RANDI JAKOBSEN,500-50 BAY ST,TORONTO,ON,M5J 2L2,CANADA,962,"$46,337.31 "
2464624 ONTARIO LIMITED,FRESHCO EGLINTON & GABIAN STORE # 9879,C/O ROBIN DAY,115 KING ST,STELLARTON,NS,B0K 1S0,CANADA,606,"($1,001.13)"
CEDARCREST WOOD PRODUCTS LIMITED,,,61 TOWNLINE RD,TILLSONBURG,ON,N4G 2R5,CANADA,325,"$8,900.23 "
AECON CONSTRUCTION GROUP INC.,AECON MINING,,20 CARLSON CRT,ETOBICOKE,ON,M9W 7K6,CANADA,110,"($2,735.07)"
KITCHENER AERO AVIONICS LIMITED,,,PO BOX 69,BRESLAU,ON,N0B 1M0,CANADA,417,"($1,262.35)"
HANON SYSTEMS CANADA INC.,,,360 UNIVERSITY AVE,BELLEVILLE,ON,K8N 5T6,CANADA,421,"($87,087.25)"
THE ECONO-RACK GROUP (2015) INC.,KONSTANT MANUFACTURING,,132 ADAMS BLVD,BRANTFORD,ON,N3S 7V2,CANADA,387,"$9,986.50 "
SHANNEX RLC LIMITED,THE GLENERIN INN,ATTN ALLANA LABBAN-AFFONSO,1695 THE COLLEGE WAY,MISSISSAUGA,ON,L5L 3S7,CANADA,919,($459.76)
SHANNEX RLC LIMITED,THE GLENERIN INN,ATTN ALLANA LABBAN-AFFONSO,1695 THE COLLEGE WAY,MISSISSAUGA,ON,L5L 3S7,CANADA,921,($548.10)
APPLEBY TRANSPORTATION LTD,,,PO BOX 5206 STN LCD 1,BURLINGTON,ON,L7R 4L4,CANADA,223,($965.48)
APPLEBY TRANSPORTATION LTD,,,PO BOX 5206 STN LCD 1,BURLINGTON,ON,L7R 4L4,CANADA,570,"($1,071.69)"
"ASTELLAS PHARMA CANADA, INC",,WEST TOWER,675 COCHRANE DR SUITE 500,MARKHAM,ON,L3R 0B8,CANADA,638,$0.00 
"ASTELLAS PHARMA CANADA, INC",,WEST TOWER,675 COCHRANE DR SUITE 500,MARKHAM,ON,L3R 0B8,CANADA,958,"($1,686.08)"
CSH (GRENADIER) INC.,CHARTWELL GRENADIER RETIREMENT RESIDENCE,,700-100 MILVERTON DR,MISSISSAUGA,ON,L5R 4H1,CANADA,852,"($3,324.97)"
GREATER TORONTO CUSTOM WINDOWS CORP,RENEWAL BY ANDERSEN OF GREATER TORONTO,,16-3505 LAIRD RD,MISSISSAUGA,ON,L5L 5Y7,CANADA,681,($644.80)
DURHAM REGION NON-PROFIT HOUSING CORPORATION,,,28 A ALBERT ST,OSHAWA,ON,L1H 8S5,CANADA,905,"($1,094.62)"
"LH GROUP HOLDINGS, INC.",CARDINAL GOLF CLUB,,2740 DAVIS DR W,KING,ON,L7B 0G7,CANADA,919,($261.30)
"LH GROUP HOLDINGS, INC.",CARDINAL GOLF CLUB,,2740 DAVIS DR W,KING,ON,L7B 0G7,CANADA,937,"($1,443.74)"
G EDICK LANDSCAPE CONTRACTORS INC,,,PO BOX 398,ERIN,ON,N0B 1T0,CANADA,190,$0.00 
G EDICK LANDSCAPE CONTRACTORS INC,,,PO BOX 398,ERIN,ON,N0B 1T0,CANADA,570,$0.00 
PACTIV CANADA INC.,SUMMERSTOWN DIVISION,,33 STAPLES,RICHMOND HILL,ON,L4B 4W6,CANADA,263,($642.74)
194 PORT LTD.,,,194 MAIN ST,PORT STANLEY,ON,N5L 1H6,CANADA,689,"($1,076.66)"
MAYGWAYYAWK FORESTRY SERVICES LIMITED PARTNERSHIP,MFS,,610 ELGIN ST BOX 428,WHITE RIVER,ON,P0M 3G0,CANADA,30,"($2,655.23)"
W. S. TYLER CANADA LTD.,W. S. TYLER CANADA-1,C/O CAROLINE MANN,PO BOX 3006,ST CATHARINES,ON,L2R 7B6,CANADA,393,"($1,384.75)"
W. S. TYLER CANADA LTD.,W. S. TYLER CANADA-1,C/O CAROLINE MANN,PO BOX 3006,ST CATHARINES,ON,L2R 7B6,CANADA,411,"($3,235.58)"
EASTWOOD MILLING INC.,,,63 OLD ONONDAGA ROAD EAST,BRANTFORD,ON,N3R 0C1,CANADA,33,"$6,850.26 "
TRINITY FACILITY GROUP INC.,,,4 FENTON WAY,BRAMPTON,ON,L6P 0P5,CANADA,923,($715.86)
"HARLEY- DAVIDSON CANADA,LP",,,330-100 NEW PARK PLACE,VAUGHAN,ON,L4K 0H9,CANADA,670,"($2,869.82)"
857589 ONTARIO LIMITED,,,627459 GREY RD 119,CLARKSBURG,ON,N0H 1J0,CANADA,33,($885.75)
838116 ONTARIO INC,DONUT TIME,,35 ADESSO DR,CONCORD,ON,L4K 3C7,CANADA,223,"($1,870.67)"
IKEA DISTRIBUTION SERVICES CA INC.,,C/O HR MANAGER,3275 ARGENTIA RD,MISSISSAUGA,ON,L5N 0G1,CANADA,560,"$20,544.73 "
1662859 ONTARIO INC,,,193 VALENTINA DR,MARKHAM,ON,L3R 4R8,CANADA,301,"($1,453.29)"
WOODBRIDGE FOAM CORPORATION,THE WOODBRIDGE GROUP (TILBURY) DIV,C/O ACCOUNTS PAYABLE,189 QUEEN ST NORTH,TILBURY,ON,N0P 2L0,CANADA,258,$0.00 
WOODBRIDGE FOAM CORPORATION,THE WOODBRIDGE GROUP (WHITBY) DIV,,1999 FORBES ST,WHITBY,ON,L1N 7V4,CANADA,258,"$279,638.14 "
WOODBRIDGE FOAM CORPORATION,THE WOODBRIDGE GROUP (COMMERCIAL & INDUSTRIAL)DIV,C/O JOANNE FAIRLEY,8214 KIPLING AVE,WOODBRIDGE,ON,L4L 2A4,CANADA,258,"($223,910.70)"
WOODBRIDGE FOAM CORPORATION,THE WOODBRIDGE GROUP (WOODBRIDGE) DIV,C/O JOANNE FAIRLEY,8214 KIPLING AVE NORTH,WOODBRIDGE,ON,L4L 2A4,CANADA,258,"($108,945.81)"
PINE VALLEY CORPORATION,,,125 EDILCAN DR,CONCORD,ON,L4K 3S6,CANADA,190,"($2,384.36)"
JOHN BRIAN EVERY,HIGHMARK PERSONNEL,,13196 BATHURST ST,KING CITY,ON,L7B 1K5,CANADA,929,($883.98)
2477990 ONTARIO INC.,SAVOY PLACEMENTS,,30 EASTBROOK WAY,BRAMPTON,ON,L6P 1K5,CANADA,570,"($11,550.71)"
2476334 ONTARIO INC.,FIRST STEP STAFFING,,486 WOODBINE AVE,KITCHENER,ON,N2R 0A6,CANADA,929,($520.36)
RESOLUTE GROWTH CANADA INC.,IGNACE SAWMILL,,156 DARREL AVE,THUNDER BAY,ON,P7J 1L7,CANADA,33,"($73,602.09)"
RESOLUTE GROWTH CANADA INC.,ATIKOKAN SAWMILL,,156 DARREL AVE,THUNDER BAY,ON,P7J 1L7,CANADA,33,"($123,868.51)"
PWI-DI-GOO-ZING NE-YAA-ZHING NON-PROFIT ADVISORY SERVICES,,,PO BOX 522,FORT FRANCES,ON,P9A 3M8,CANADA,929,"($2,204.70)"
TEMBEC INDUSTRIES INC.,HUNTSVILLE DIVISION,C/O ISABELLE ROY BOX 2500,225 9E AVE EAST,LA SARRE,QC,J9Z 2X6,CANADA,30,$0.00 
TEMBEC INDUSTRIES INC.,HUNTSVILLE DIVISION,C/O ISABELLE ROY BOX 2500,225 9E AVE EAST,LA SARRE,QC,J9Z 2X6,CANADA,33,"($121,881.84)"
ENBRIDGE EMPLOYEE SERVICES CANADA INC.,,,10201 JASPER AVE,EDMONTON,AB,T5J 3N7,CANADA,835,"($5,124.26)"
TORRID CANADA INC.,TORRID,,18305 E. SAN JOSE AVE,INDUSTRY,CA,91748,USA,641,($509.73)
GENCO MARKETPLACE OF CANADA INC.,,,501-7685 HURONTARIO ST.,BRAMPTON,ON,L6W 0B4,CANADA,560,($904.71)
CANADA PIPE COMPANY LTD,CANADA PIPE COMPANY,"C/O GREG ZABEL, CONTROLLER",1757 BURLINGTON ST EAST,HAMILTON,ON,L8H 3L5,CANADA,685,$291.86 
CANADA PIPE COMPANY LTD,CANADA PIPE COMPANY,"C/O GREG ZABEL, CONTROLLER",1757 BURLINGTON ST EAST,HAMILTON,ON,L8H 3L5,CANADA,958,($27.93)
CACTUS CAFE FIRST CANADIAN LTD.,,,201-550 WEST BROADWAY,VANCOUVER,BC,V5Z 1E9,CANADA,919,"($1,991.86)"
1761614 ONTARIO LIMITED,MIKE'S NO FRILLS 3927,,7070 MCLAUGHLIN RD,MISSISSAUGA,ON,L5M 2B5,CANADA,604,($857.44)
QUICKMILL INC.,,C/O VIVEK RAJAGOPALAN,760 RYE ST,PETERBOROUGH,ON,K9J 6W9,CANADA,403,"($1,515.73)"
3A PRODUCTIONS INC.,THE 3 AMIGONAUTS SEASON 1,C/O GEETA RAMPAUL,PO BOX 305,TORONTO,ON,M5V 3B1,CANADA,962,"($1,341.06)"
THE GANAWA COMPANY LTD,,,397 FRANKCOM ST,AJAX,ON,L1S 1R4,CANADA,375,"($1,362.82)"
ROCVENT INC,,,55 MAGILL ST,LIVELY,ON,P3Y 1K6,CANADA,263,"$4,639.06 "
XINJIADE CANADA INC,HILTON GARDEN INN NIAGARA-ON-THE-LAKE,,500 YORK RD,NIAGARA ON THE LAKE,ON,L0S 1J0,CANADA,919,$499.81 
XINJIADE CANADA INC,HILTON GARDEN INN NIAGARA-ON-THE-LAKE,,500 YORK RD,NIAGARA ON THE LAKE,ON,L0S 1J0,CANADA,921,($801.66)
2473304 ONTARIO INC.,JONES NEW YORK,,44 APEX RD,NORTH YORK,ON,M6A 2V2,CANADA,641,"($1,317.50)"
COLOUR INNOVATIONS INC,,,161 NORFINCH DR,NORTH YORK,ON,M3N 1Y2,CANADA,333,"($2,802.02)"
838677 ONTARIO LIMITED,FOX'S BAKERY & DELI,,96 VICTORIA ST,BARRIE,ON,L4N 2J1,CANADA,220,($333.28)
838677 ONTARIO LIMITED,FOX'S BAKERY & DELI,,96 VICTORIA ST,BARRIE,ON,L4N 2J1,CANADA,607,($473.60)
BLUEWATER RECYCLING ASSOCIATION HURON LAMBTON MIDDLESEX AND PERTH COUNTY,,,PO BOX 547,HURON PARK,ON,N0M 1Y0,CANADA,689,"$6,272.21 "
BLUEWATER RECYCLING ASSOCIATION HURON LAMBTON MIDDLESEX AND PERTH COUNTY,,,PO BOX 547,HURON PARK,ON,N0M 1Y0,CANADA,845,"$16,802.68 "
A & H WEST AND COMPANY LTD,CANADIAN TIRE,,75 MAPLEVIEW DR W,BARRIE,ON,L4N 9H7,CANADA,630,"($1,083.19)"
A & H WEST AND COMPANY LTD,CANADIAN TIRE,,75 MAPLEVIEW DR W,BARRIE,ON,L4N 9H7,CANADA,636,"($1,097.41)"
5349 INVESTMENTS LTD.,CLEO FASHIONS,,6789 MILLCREEK DR,MISSISSAUGA,ON,L5N 5M4,CANADA,641,"$16,285.31 "
9371443 CANADA INC.,COMARK SERVICES,,6789 MILLCREEK DR,MISSISSAUGA,ON,L5N 5M4,CANADA,641,"($1,500.42)"
9124055 CANADA INC.,RICKI'S FASHIONS,,6789 MILLCREEK DR,MISSISSAUGA,ON,L5N 5M4,CANADA,641,$372.74 
BEST VALUE MOTEL INC.,HOLIDAY INN EXPRESS SAULT STE MARIE,"C/O JANE HOWE, CONTROLLER",1 JOHNSON ST,KINGSTON,ON,K7L 5H7,CANADA,921,($842.75)
SELCO ELEVATORS LTD,,,1519 SANDYBEACH RD,PICKERING,ON,L1W 1Z5,CANADA,406,"$39,035.63 "
BEST VALUE MOTEL INC.,DELTA KINGSTON WATERFRONT HOTEL,,1 JOHNSON ST,KINGSTON,ON,K7L 5H7,CANADA,919,($979.92)
BEST VALUE MOTEL INC.,DELTA KINGSTON WATERFRONT HOTEL,,1 JOHNSON ST,KINGSTON,ON,K7L 5H7,CANADA,921,"$3,843.27 "
THK RHYTHM AUTOMOTIVE CANADA LIMITED,,ATTN MICHAEL COCCO,230 LOUTH ST BOX 3004,ST. CATHARINES,ON,L2R 7B5,CANADA,421,"($225,784.05)"
8299684 CANADA INC,BOOTLEGGER CLOTHING,,6789 MILLCREEK DR,MISSISSAUGA,ON,L5N 5M4,CANADA,641,($955.14)
COURTESY FREIGHT SYSTEMS LTD,,,340 SIMPSON ST,THUNDER BAY,ON,P7C 3H7,CANADA,570,"($2,761.89)"
COURTESY FREIGHT SYSTEMS LTD,,,340 SIMPSON ST,THUNDER BAY,ON,P7C 3H7,CANADA,577,"$4,576.41 "
T. BELL TRANSPORT INC.,,,231 HWY 17,NAIRN CENTRE,ON,P0M 2L0,CANADA,385,$0.00 
T. BELL TRANSPORT INC.,,,231 HWY 17,NAIRN CENTRE,ON,P0M 2L0,CANADA,570,"$211,855.25 "
T. BELL TRANSPORT INC.,,,231 HWY 17,NAIRN CENTRE,ON,P0M 2L0,CANADA,630,$0.00 
ORGANIZED INTERIORS INC.,ORGANIZED INTERIOR,,201 CHRISLEA RD,WOODBRIDGE,ON,L4L 8N6,CANADA,311,"$5,277.52 "
CATERPILLAR OF CANADA CORPORATION,CATERPILLAR OF CANADA CORPORATION-1,C/O CAROL ALLAN,3700 STEELES AVE WEST SUITE 902,WOODBRIDGE,ON,L4L 8K8,CANADA,670,"($2,180.79)"
NATIONAL HEARING SERVICES INC.,TRILLIUM HEARING,,301-1007 LANGLEY ST,VICTORIA,BC,V8W 1V7,CANADA,875,($442.89)
J. G. CUSTOM WOODWORKING INC.,,,173 ROGER ST,WATERLOO,ON,N2J 1B1,CANADA,325,($872.80)
ORIGINAL JOE'S FRANCHISE GROUP INC.,STATE & MAIN KITCHEN & BAR,,2-7403 MACLEOD TRAIL SW,CALGARY,AB,T2H 0L8,CANADA,919,($498.73)
SINCLAIR COMPUTER FORMS INC.,SINCLAIR COMPUTER FORMS DIVISION,,51 COVINGTON ST,HAMILTON,ON,L8E 2Y4,CANADA,333,"$3,665.64 "
CVH (NO.7) LP,,,103-3000 STEELES AVE E,MARKHAM,ON,L3R 4T9,CANADA,851,($936.09)
A A A WILDLIFE CONTROL TORONTO INC,A A A GATES' WILDLIFE CONTROL,,10-445 MIDWEST RD,SCARBOROUGH,ON,M1P 4Y9,CANADA,944,($971.93)
G C LOH MERCHANDISING LTD,CANADIAN TIRE ASSOCIATE STORE 126,,6310 YONGE ST,NORTH YORK,ON,M2M 3X4,CANADA,630,"$5,206.68 "
G C LOH MERCHANDISING LTD,CANADIAN TIRE ASSOCIATE STORE 126,,6310 YONGE ST,NORTH YORK,ON,M2M 3X4,CANADA,636,"($1,126.08)"
HANS STEEL CANADA CORP.,,,6 SANGSTER RD,STOUFFVILLE,ON,L4A 7X4,CANADA,375,"($1,747.06)"
894879 ONTARIO LTD,TIM HORTONS,"BLDG D, UNIT 3",9600 ISLINGTON AVE,WOODBRIDGE,ON,L4H 2T1,CANADA,919,"($1,399.96)"
SELBA INDUSTRIES INC,,C/O CARMEN FRANCESCHETTI PY,3231 LANGSTAFF RD,CONCORD,ON,L4K 4L2,CANADA,311,"($4,249.09)"
2472080 ONTARIO INC.,STAFFING ROUTE,,112-30 GIBSON DR,MARKHAM,ON,L3R 8B5,CANADA,929,"($1,560.06)"
ASSURED BARTON COLLISION INC.,,,2360 SOUTHFIELD RD,MISSISSAUGA,ON,L5N 2W8,CANADA,630,"($1,129.48)"
XOLAR MACHINERY INC.,,,59 COURTICE CRT,COURTICE,ON,L1E 2T4,CANADA,411,"($2,110.40)"
VOLTAGE POWER LTD.,,,"BOX 51, 50 SWAN CREEK DR",LUNDAR,MB,ROC 1Y0,CANADA,830,"($1,755.92)"
STAYNER CARE CENTRE INC.,,,5 BECK BLVD,PENETANGUISHENE,ON,L9M 1C1,CANADA,851,$18.43 
949864 ONTARIO INC,WAYNE PETERS TRUCKING,"BOX 1, SITE 104",RR 4,DRYDEN,ON,P8N 0A2,CANADA,570,"($1,015.71)"
949864 ONTARIO INC,WAYNE PETERS TRUCKING,"BOX 1, SITE 104",RR 4,DRYDEN,ON,P8N 0A2,CANADA,923,($7.37)
1895299 ONTARIO LIMITED,UNIVERSAL EVENTSPACE,,"6250 HIGHWAY 7, UNIT J",WOODBRIDGE,ON,L4H 4G3,CANADA,919,"$4,688.69 "
SYLVITE AGRI-SERVICES LTD.,NEW HAMBURG,,141 HAMILTON RD,NEW HAMBURG,ON,N3A 2H1,CANADA,570,"$62,792.19 "
SYLVITE AGRI-SERVICES LTD.,NEW HAMBURG,,141 HAMILTON RD,NEW HAMBURG,ON,N3A 2H1,CANADA,681,($281.35)
"BLUE BUFFALO PET PRODUCTS CANADA, LTD.",BLUE BUFFALO,,11 RIVER RD,WILTON,CT,6897,USA,612,($526.05)
2468202 ONTARIO INC,A-1 PERSONNEL RESOURCES,,6950 KENDERRY GATE,MISSISSAUGA,ON,L5T 2S7,CANADA,570,"$2,696.15 "
2468202 ONTARIO INC,A-1 PERSONNEL RESOURCES,,6950 KENDERRY GATE,MISSISSAUGA,ON,L5T 2S7,CANADA,929,"$3,676.70 "
2468202 ONTARIO INC,A-1 PERSONNEL RESOURCES,,6950 KENDERRY GATE,MISSISSAUGA,ON,L5T 2S7,CANADA,956,$27.59 
THC PRODUCTIONS ONTARIO INC.,THE HEADHUNTER'S CALLING,,PO BOX 305,TORONTO,ON,M5V 3B1,CANADA,962,($53.74)
WELLSPRING PHARMA SERVICES INC.,,ATTN: JOSEPH MASSEY,400 IROQUOIS SHORE RD,OAKVILLE,ON,L6H 1M5,CANADA,514,"$7,974.06 "
PETER ANTHONY DESIGNS INC,,,2700 OUELLETTE AVE,WINDSOR,ON,N8X 1L7,CANADA,323,"$8,035.61 "
